Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,D1MA,I KNOW,4,1,11,,,,
2,up,Doja Cat,Paint The Town Red,2,1,4,,,,
3,down,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,1,1,15,,,,
4,up,"Artigeardit, Lamin & ICEKIID",xoxo,59,4,2,,,,
5,up,Gobs,Tak For Sidst,6,2,14,,,,
6,down,Dua Lipa,Dance The Night,3,1,15,,,,
7,down,Dave & Central Cee,Sprinter,5,1,15,,,,
8,up,Artigeardit & Lamin,vi ku' blive,17,8,12,,,,
9,up,Artigeardit & Lamin,hva status,64,9,2,,,,
10,down,Unknown,What Was I Made For?,7,3,9,,,,
11,up,Ukendt Kunstner,Uden Dig,11,1,18,,,,
12,up,Artigeardit & Lamin,selvfølgelig,57,12,2,,,,
13,down,Tobias Rahim,Vi 1,9,2,15,,,,
14,down,Taylor Swift,Cruel Summer,10,6,11,,,,
15,down,Olivia Rodrigo,vampire,14,5,11,,,,
16,down,Miley Cyrus,Flowers,8,1,35,,,,
17,down,Lamin,Som Forleden,15,7,15,,,,
18,up,Artigeardit & Lamin,sorte pletter,67,18,2,,,,
19,down,D1MA,MOONLIGHT,13,2,28,,,,
20,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),19,1,109,,,,
21,down,Miley Cyrus,Used To Be Young,12,12,3,,,,
22,down,Tessa,Hvor Som Helst,18,18,10,,,,
23,up,Artigeardit & Lamin,dag-til-dag rapper,71,23,2,,,,
24,up,Artigeardit & Lamin,ret god stemning,75,24,2,,,,
25,up,"cassö, RAYE & D-Block Europe",Prada,26,6,3,,,,
26,down,Rema & Selena Gomez,Calm Down,20,4,36,,,,
27,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),16,4,8,,,,
28,down,Tobias Rahim,Flyvende Faduma,22,1,58,,,,
29,down,ICEKIID & Artigeardit,Jumeirah,21,6,18,,,,
30,up,"Artigeardit, Lamin & Benjamin Hav",sirjegsindssyg,77,30,2,,,,
31,down,Loreen,Tattoo,24,7,18,,,,
32,up,Lamin,"Gode Dage, Gode Drinks",32,9,58,,,,
33,down,andreas odbjerg,smugryger,23,9,24,,,,
34,down,Danser Med Piger,God Pige (feat. TopGunn),30,2,24,,,,
35,up,"Artigeardit, Lamin & Ida Laurberg",tættere på solen,85,35,2,,,,
36,up,"Artigeardit, Lamin & Jelassi",ssshhhhh (shut up),72,36,2,,,,
37,up,Artigeardit & Lamin,god mand/dårlig verden,80,37,2,,,,
38,up,Kesi,Blå Himmel (feat. Hans Philip),39,1,114,,,,
39,up,The Minds Of 99,Under Din Sne,42,2,97,,,,
40,down,Taylor Swift,Anti-Hero,34,1,47,,,,
41,down,Gobs,Et Sted Herude,25,25,3,,,,
42,down,Harry Styles,As It Was,28,1,76,,,,
43,down,Pil,Dronning Af Månen,33,7,29,,,,
44,down,"The Weeknd, Playboi Carti & Madonna",Popular,29,15,15,,,,
45,down,Calvin Harris & Sam Smith,Desire,41,40,6,,,,
46,up,Uro,Føles Godt (feat. Mekdes),51,13,3,,,,
47,up,Olivia Rodrigo,bad idea right?,49,22,5,,,,
48,up,Artigeardit & Lamin,carplay,84,48,2,,,,
49,down,Caroline Dubois & D1MA,Tilfældigt,37,29,5,,,,
50,up,The Minds Of 99,Alle Skuffer Over Tid,53,13,126,,,,
51,down,Christopher,A Beautiful Life (From the Netflix Film ‘A Beautiful Life’),31,3,15,,,,
52,up,Artigeardit & Lamin,det her liv,83,52,2,,,,
53,down,D1MA,DRØM MIG VÆK,38,14,69,,,,
54,down,Gunna,fukumean,36,36,9,,,,
55,down,andreas odbjerg,hjem fra fabrikken,52,1,80,,,,
56,down,Skinz,Senorita,48,48,3,,,,
57,down,Selena Gomez,Single Soon,27,27,3,,,,
58,down,David Guetta & Bebe Rexha,I'm Good (Blue),46,2,55,,,,
59,down,The Weeknd,Blinding Lights,40,1,192,94,2019-12-01,1,2020-03-01
60,-,Kesi,Topform,-,19,1,,,,
61,down,Blæst,Juice,45,6,60,,,,
62,up,Tobias Rahim,Mucki Bar,63,1,83,,,,
63,down,"Benny Jamz, Gilli & Kesi",Under Radar (feat. B.O.C),43,26,14,,,,
64,down,Tobias Rahim,Feberdrømmer Xx Dubai,56,1,67,,,,
65,down,Artigeardit & Kesi,Er Her,55,2,104,,,,
66,-,Kesi,Slide,-,40,1,,,,
67,-,Kesi,10 Ud Af 10,-,31,1,,,,
68,up,Nicki Minaj,Last Time I Saw You,88,68,2,,,,
69,down,Ida Laurberg,Terrier,50,20,28,,,,
70,down,Travis Scott,TELEKINESIS,47,37,7,,,,
71,down,Post Malone,Chemical,54,30,14,,,,
72,down,Calvin Harris & Ellie Goulding,Miracle,44,7,27,,,,
73,-,Kesi,Rødt Flag,-,73,1,,,,
74,down,Blæst,All In (feat. Lamin),60,4,30,,,,
75,down,Burna Boy,Cheat On Me (feat. Dave),35,35,3,,,,
76,-,Kesi,Hele Vejen Ind,-,76,1,,,,
77,-,Kesi,Toppen Ned,-,77,1,,,,
78,up,Ed Sheeran,Perfect,93,23,74,73,2019-10-06,58,2019-10-20
79,down,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),62,1,107,,,,
80,-,Kesi,Min Ven,-,80,1,,,,
81,down,Ed Sheeran,Shivers,58,1,102,,,,
82,down,David Kushner,Daylight,65,8,22,,,,
83,-,Kesi,Kom Over,-,30,23,,,,
84,-,Olivia Rodrigo,track 1,-,37,1,,,,
85,down,Lewis Capaldi,Someone You Loved,69,6,97,4,2019-10-06,4,2019-10-06
86,-,Merro8,2 Kanoner,-,29,1,,,,
87,-,Olivia Rodrigo,get him back!,-,18,1,,,,
88,-,TopGunn,Lad Mig Gå,-,45,1,,,,
89,-,Olivia Rodrigo,lacy,-,61,1,,,,
90,-,Olivia Rodrigo,ballad of a homeschooled girl,-,66,1,,,,
91,down,Artigeardit & Lamin,Vågen,66,7,64,,,,
92,down,Zara Larsson,Can't Tame Her,73,48,15,,,,
93,-,Olivia Rodrigo,making the bed,-,59,1,,,,
94,down,Christopher,"Honey, I’m So High (From the Netflix Film ‘A Beautiful Life’)",70,11,15,,,,
95,down,Rasmus Seebach,Øde Ø,92,58,13,,,,
96,down,Jung Kook & Latto,Seven,61,38,6,,,,
97,down,andreas odbjerg,i morgen er der også en dag,68,7,121,,,,
98,down,Tiësto & Tate McRae,10:35,86,24,36,,,,
99,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,49,1,,,,
100,down,Ed Sheeran,Eyes Closed,98,4,25,,,,
