Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenan Doğulu,Boğazımdan Geçmiyor,4,1,5,,,,
2,up,Edis,Martılar,2,2,8,,,,
3,up,Buray,Alaz Alaz,3,3,7,,,,
4,down,Buray,Yüreksiz Tilki,1,1,11,,,,
5,up,Perdenin Ardındakiler & Mark Eliyahu,Uzaklara Savrulalım,6,3,14,,,,
6,down,Derya Uluğ,Kanunlar Gibi,5,5,3,,,,
7,up,OmA,Ne Zamandır,8,7,4,,,,
8,up,Lil Nas X,MONTERO (Call Me By Your Name),9,5,7,3,2021-04-04,3,2021-04-04
9,up,Tuğçe Kandemir,Ah Ellerim Kırılaydı,11,2,8,,,,
10,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,7,4,14,94,2021-01-31,47,2021-03-07
11,up,Tuğçe Kandemir & Eypio,Seni Öptüğüm Sokak,12,2,18,,,,
12,up,Ashnikko,Slumber Party (feat. Princess Nokia),18,12,4,,,,
13,up,Anıl Durmuş,Her Şey Yolunda,14,8,8,,,,
14,-,Zeynep Bastık,Marlon Brando,-,14,1,,,,
15,down,Bengü,Kalbim,10,10,10,,,,
16,up,Ebru Yaşar,Ben Bilmem,16,16,4,,,,
17,down,İlyas Yalçıntaş,Kalbimin Kapısı,15,15,9,,,,
18,up,Dua Lipa,Levitating,69,18,8,74,2020-04-05,74,2020-04-05
19,up,Ziynet Sali,Efkarım Var,24,9,7,,,,
20,up,Murat Boz,Öldür Beni Sevgilim (Orijinal Film Müziği),82,20,11,,,,
21,up,Zeynep Bastık & Emir Can İğrek,Dargın,21,1,37,,,,
22,-,Sertab Erener,Olsun,-,22,29,,,,
23,up,Tarkan,Biz Çocukken,38,18,45,,,,
24,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),17,12,8,56,2021-03-21,1,2021-03-28
25,-,Cem Bekar,Bu Kadar Mı?,-,25,2,,,,
26,up,Tuğba Yurt,Benim O,41,22,6,,,,
27,up,Doja Cat,Kiss Me More (feat. SZA),35,27,5,9,2021-04-18,1,2021-05-16
28,down,Irmak Arıcı,Güya,20,18,8,,,,
29,down,JONY,Love Your Voice,13,8,27,,,,
30,up,Enisa,Count My Blessings,36,30,7,,,,
31,down,AURORA,Runaway,27,16,6,26,2021-04-18,13,2021-04-25
32,up,Aleyna Tilki,Yalnız Çiçek (feat. Emrah Karaduman),49,32,40,,,,
33,down,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,29,2,23,,,,
34,up,Merve Özbey,Kül,34,1,65,,,,
35,down,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,33,12,21,,,,
36,up,Ayla Çelik,Bağdat,98,29,10,,,,
37,down,Simge,Sevmek Yüzünden,31,10,5,,,,
38,down,Simge,Üzülmedin mi?,32,32,55,,,,
39,-,Cem Belevi,Bilmez,-,39,1,,,,
40,up,Yaşar,Aşk Bozumu,45,40,13,,,,
41,up,Dua Lipa,Levitating (feat. DaBaby),46,41,4,93,2020-10-25,3,2021-05-16
42,-,Sıla,Yan Benimle,-,42,28,,,,
43,down,Deeperise & Jabbar,Unuttum Derdimi,37,16,4,,,,
44,down,Ebru Yaşar,Gel De Sevme,42,19,5,,,,
45,-,Sıla,Muhbir,-,45,21,,,,
46,up,Sıla & Yalın,Ver O Zaman Gömleklerimi,53,10,20,,,,
47,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,38,21,60,2019-10-20,7,2019-11-17
48,down,Ege Can Sal,Başa Sar,39,25,5,,,,
49,up,gripin,Ebruli,63,13,50,,,,
50,down,Tiësto,The Business,44,33,9,52,2021-01-03,18,2021-04-04
51,down,Júlio Silva Band,Júlia Vaco Vitana (Júlia Chama - Te),22,20,44,,,,
52,up,İkiye On Kala,Kafamda Kentsel Dönüşümler,55,1,44,,,,
53,down,Altay,Keşke Aramasaydın,40,40,9,,,,
54,-,Melis Fis,Bir Ömür Daha,-,54,1,,,,
55,-,Nilüfer,Sen Mühimsin,-,55,1,,,,
56,up,Kurtuluş Kuş,El Insaf,71,56,5,,,,
57,up,Moğollar,Yedi Sekiz - Dokuz Sekiz,90,49,59,,,,
58,down,Altay,İki Satır,30,5,29,,,,
59,up,Kahraman Deniz,Ben Yola Gelmem,78,14,24,,,,
60,up,Ziynet Sali,Ağlar mıyım? Ağlamam,64,60,19,,,,
61,up,Mustafa Sandal & Zeynep Bastık,Mod,66,1,59,,,,
62,down,Kurtuluş Kuş,Rüya Gibi,50,35,13,,,,
63,down,Behzat Gerçeker & Enbe Orkestrası,İncir (feat. İlyas Yalçıntaş),56,31,8,,,,
64,up,Zeynep Bastık,Bana Sorma (Zeynodisco),79,12,6,,,,
65,up,Konfuz,Ратата,77,58,8,,,,
66,down,Hadise,Olsun,62,2,13,,,,
67,down,Cem Belevi,Dön Bebeğim (Akustik),58,10,9,,,,
68,down,Ersay Üner,Seni Soruyorlar,60,18,15,,,,
69,up,Tarkan,Yolla,96,37,49,,,,
70,up,Evdeki Saat,Hiç Uyanmasam,70,49,7,,,,
71,up,Bilal Sonses & Yıldız Tilbe,Hasbelkader,76,3,27,,,,
72,down,Yalın,Sesinde Aşk Var,68,60,7,,,,
73,down,Göksel,Çölde Bi' Vaha,23,23,2,,,,
74,up,Mabel Matiz,Ya Bu İşler Ne,74,35,39,,,,
75,down,Kerimcan Durmaz,Peşimde,65,2,12,,,,
76,down,Billie Eilish & Khalid,lovely,67,14,80,62,2020-02-02,62,2020-02-02
77,-,Cengiz Kurtoğlu,Resmini Öptümde Yattım,-,77,1,,,,
78,down,Ebru Yaşar,Yalnız Uyunmaz,59,59,5,,,,
79,down,Işın Karaca,Serçe,19,19,9,,,,
