Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mert Demir,Ateşe Düştüm,1,1,35,,,,
2,up,Mabel Matiz & Melike Şahin,Düldül,8,2,38,,,,
3,-,RM,LOST!,-,3,1,,,,
4,up,Zeynep Bastık,Lan,4,1,12,,,,
5,down,Semicenk,Batık Gemi,3,2,24,,,,
6,up,KÖFN & Simge,Yakışıklı,9,5,27,,,,
7,down,"egekralin, Tolay2s & Degedias_Beats",Son Yaz,5,1,9,,,,
8,down,Semicenk,Tek Başıma,6,6,4,,,,
9,down,Gülşen,BAL,7,7,2,,,,
10,-,Mehveş Emeç,"Cimbom Galatasaray, Galatasaray Şampiyon",-,10,1,,,,
11,-,Amo988,Elini Ver,-,11,1,,,,
12,down,M Lisa,ARABA,11,5,19,,,,
13,up,Ebru Yaşar & Siyam,Yoksun,13,1,17,,,,
14,down,Norm Ender,Parla (100. Yıl Marşı),12,1,31,,,,
15,up,Bengü Beker,Sana Yıldızları Ödediğimden,15,9,10,,,,
16,-,RM,out of love,-,16,1,,,,
17,up,Sezen Aksu,Şinanay,99,17,17,,,,
18,up,Mabel Matiz,Numaracı,44,15,18,,,,
19,-,B.I,Tasty,-,19,1,,,,
20,down,Teddy Swims,Lose Control,18,16,9,,,,
21,-,RM,Nuts,-,21,1,,,,
22,down,RM,Come back to me,20,2,3,,,,
23,-,RM,"Right People, Wrong Place",-,23,1,,,,
24,down,46 Çağlar,Deli Rüzgar,14,2,14,,,,
25,up,Sura İskenderli,Derinlere İniyorum,28,25,6,,,,
26,-,Hande Yener,Benden Bir Tane Daha Yok,-,6,32,,,,
27,-,"Ebru Yaşar, Siyam & Zeyd",Kafamın İçi,-,27,1,,,,
28,-,RM,Groin,-,28,1,,,,
29,-,RM & Little Simz,Domodachi,-,29,1,,,,
30,-,RM,Heaven,-,30,1,,,,
31,down,Mert Demir,Cehennemin Dibi,25,11,21,,,,
32,-,RM & DOMi & JD BECK,?,-,32,1,,,,
33,-,RM & Moses Sumney,Around the world in a day,-,33,1,,,,
34,-,RM,ㅠㅠ,-,34,1,,,,
35,down,Mela Bedel,Ben Sana Gelemem,21,21,7,,,,
36,down,Mabel Matiz,Fırtınadayım,34,1,75,,,,
37,down,The Kiffness,I Go Meow,33,26,3,,,,
38,down,Semicenk & Rast,Canın Sağ Olsun,32,2,58,,,,
39,down,Reynmen,Cennet,36,36,2,,,,
40,down,"Galatasaray Korosu, Tarık İster & Cengiz Erdem",Çocukluk Aşkımsın Galatasaray,19,4,85,,,,
41,-,SUHO,Cheese (feat. WENDY),-,41,1,,,,
42,down,Ardıç,Deli Rüzgar,22,2,16,,,,
43,down,Mert Demir & Mabel Matiz,Antidepresan,38,1,73,,,,
44,up,Melis Kar,Yatıya,62,17,16,,,,
45,-,Emir Can İğrek,Ali Cabbar,-,1,21,,,,
46,down,Ebru Gündeş,Bir Sebebi Var,35,16,17,,,,
47,down,Gökhan Türkmen,Aşk,41,2,96,,,,
48,up,Semicenk,Eyvah Neye Yarar,57,1,23,,,,
49,down,EDIS & Gülşen,Sor,48,10,14,,,,
50,-,Tarkan,Ölürüm Sana,-,33,44,,,,
51,down,Highway To Hell,Highway To Hell,26,1,7,,,,
52,-,Alexander Rybak,Fairytale,-,8,102,,,,
53,down,Mert Demir,Gözlerime Bak (Live),42,8,9,,,,
54,-,Melis Kar,Vur Pençeni Kupaya,-,54,1,,,,
55,up,Derya Uluğ & Asil Gök,Yansıma,80,4,20,,,,
56,down,Simge,Aşkın Olayım,10,1,92,,,,
57,-,Mabel Matiz,Sarışın,-,38,10,,,,
58,-,Model,Değmesin Ellerimiz,-,38,12,,,,
59,-,Nazan Öncel,Hadi O Zaman (feat. Tarkan),-,54,2,,,,
