Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zeynep Bastık,Lan,2,1,13,,,,
2,down,Semicenk,Tek Başıma,1,1,5,,,,
3,up,Amo988,Elini Ver,5,3,3,,,,
4,up,aespa,Supernova,7,4,3,,,,
5,up,Semicenk,Batık Gemi,10,1,25,,,,
6,down,Mela Bedel,Ben Sana Gelemem,4,4,9,,,,
7,-,aespa,Armageddon,-,7,1,,,,
8,down,Gülşen,BAL,3,3,3,,,,
9,down,Semicenk & Rast,Canın Sağ Olsun,6,1,59,,,,
10,down,KÖFN & Simge,Yakışıklı,9,2,28,,,,
11,down,Reynmen,Cennet,8,8,3,,,,
12,up,"Ebru Yaşar, Siyam & Zeyd",Kafamın İçi,72,12,2,,,,
13,down,Mert Demir,Ateşe Düştüm,11,1,37,,,,
14,up,Simge,Aşkın Olayım,40,2,97,,,,
15,down,Ebru Yaşar & Siyam,Yoksun,13,2,18,,,,
16,down,Burak Bulut & Ebru Yaşar,Kehribar,15,2,36,,,,
17,up,NewJeans,How Sweet,73,17,2,,,,
18,down,Semicenk,Fark Ettim,14,2,31,,,,
19,up,Dedublüman,Sen Bilmezsin,24,14,12,,,,
20,down,Bengü Beker,Sana Yıldızları Ödediğimden,16,16,11,,,,
21,down,Semicenk & Reynmen,Yana Yana,17,1,70,,,,
22,down,Mert Demir,Gözlerime Bak,19,4,18,,,,
23,up,Sabrina Carpenter,Espresso,23,23,6,,,,
24,down,Mert Demir,Cehennemin Dibi,18,7,24,,,,
25,down,M Lisa,ARABA,20,2,21,,,,
26,up,Hadise,Hayat Oyunu,80,26,2,,,,
27,down,Semicenk,Geri Dönemedim,21,1,57,,,,
28,up,Mabel Matiz & Melike Şahin,Düldül,35,7,41,,,,
29,up,NewJeans,Bubble Gum,77,29,2,,,,
30,down,Doğu Swag & Aleyna Tilki,Bir Gün Ol Yerimde,27,11,27,,,,
31,up,KÖFN,ZAR ZOR,62,31,2,,,,
32,down,Sezen Aksu,Biliyorsun,30,19,55,,,,
33,down,Simge,Yankı,22,13,94,,,,
34,down,Semicenk & Doğu Swag,Pişman Değilim,28,1,53,,,,
35,down,Mert Demir,İkimize Birden,26,13,20,,,,
36,down,Mert Demir & Mabel Matiz,Antidepresan,33,1,83,,,,
37,down,Semicenk,Mesafe,25,1,40,,,,
38,down,Fatih Bulut & Elmas,Gör Bak,32,18,10,,,,
39,up,Semicenk,Unutmak Öyle Kolay Mı Sandın,89,3,91,,,,
40,down,Hande Yener,Bir Bela,37,34,6,,,,
41,down,Semicenk,Eyvah Neye Yarar,12,1,25,,,,
42,-,aespa,Set the Tone,-,42,1,,,,
43,down,Melike Şahin,Diva Yorgun,29,1,51,,,,
44,down,Sura İskenderli,Derinlere İniyorum,41,34,6,,,,
45,up,Semicenk,Sevecek Sandım,91,5,68,,,,
46,down,Sezen Aksu,Tükeneceğiz,42,28,100,,,,
47,-,aespa,BAHAMA,-,47,1,,,,
48,up,Tan Taşçı,Zorlu Sevdam (Söz ve Seda Akay),83,48,2,,,,
49,down,Emrah Karaduman & Merve Özbey,Bir İmkansız Var,43,1,24,,,,
50,down,Gülşen,Kardan Adam,39,30,89,,,,
51,up,Semicenk,Herkes Gibisin,93,2,84,,,,
52,up,Derya Uluğ & Asil Gök,Yansıma,57,5,32,,,,
53,down,Taylor Swift,Fortnight (feat. Post Malone),34,2,7,,,,
54,down,Mert Demir,Acı Veriyor,44,14,14,,,,
55,down,Aydın Kurtoğlu,Hayırlı Günler,53,28,12,,,,
56,-,aespa,Live My Life,-,56,1,,,,
57,up,Mabel Matiz,Gel,94,41,57,,,,
58,up,Semicenk,Masal Gibi,92,3,65,,,,
59,down,Dua Lipa,Training Season,49,23,15,,,,
60,down,Mustafa Mert Koç,Sessizim,48,16,14,,,,
61,down,Edis,Martılar,45,1,137,,,,
62,down,Aleyna Tilki,Ayrı Gitme,51,10,42,,,,
63,down,Artemas,i like the way you kiss me,46,30,9,,,,
64,-,Hande Yener,Mor,-,64,1,,,,
65,down,Reynmen & Bilal Sonses,Tavrına Hayran,38,15,4,,,,
66,down,Sezen Aksu,Git...,58,42,92,,,,
67,down,Mustafa Sandal,İsyankar,50,16,17,,,,
68,down,KÖFN,Bi' Tek Ben Anlarım,65,1,116,,,,
69,down,Sertab Erener,Olsun,56,22,171,,,,
70,down,Melis Fis,Gülü Sevdim Dikeni Battı,64,25,28,,,,
71,-,aespa,Mine,-,71,1,,,,
72,down,Melis Kar,Yatıya,59,9,18,,,,
73,-,Semicenk,Düşer Aklıma,-,1,110,,,,
74,-,Semicenk & Funda Arar,Al Sevgilim,-,1,95,,,,
75,-,aespa,Licorice,-,75,1,,,,
76,-,aespa,Prologue,-,76,1,,,,
77,-,aespa,Long Chat (#♥),-,77,1,,,,
78,-,"Galatasaray Korosu, Tarık İster & Cengiz Erdem",Çocukluk Aşkımsın Galatasaray,-,78,3,,,,
79,-,aespa,Melody,-,79,1,,,,
80,up,Funda Arar,Korkak,96,80,2,,,,
81,-,Melike Şahin,Durma Yürüsene,-,81,1,,,,
82,down,Gülşen & Murat Boz,İltimas,63,47,9,,,,
83,down,Ebru Gündeş,Ölümsüz Aşklar,52,32,91,,,,
84,down,Gülden Karaböcek,Sen Evlisin,68,38,15,,,,
85,down,Burak Bulut & Kurtuluş Kuş,Manolya,66,4,48,,,,
86,-,Mavi Gri,Yazık,-,86,1,,,,
87,down,Dedublüman,Sakladığın Bir Şeyler Var,75,17,83,,,,
88,-,Kenan Doğulu,Kahve,-,88,1,,,,
89,down,Yaşar,Kumralım,84,47,116,,,,
90,-,İrem Derici,Beni Bilen İyi Biliyor,-,90,1,,,,
91,up,Gülşen,Bir Fırt Çek,100,67,12,,,,
92,down,Soner Sarıkabadayı,NERESİ?,36,26,4,,,,
93,down,Simge,Harcandıkça,61,4,55,,,,
94,down,Sezen Aksu,Seni Kimler Aldı,69,51,93,,,,
95,-,Tuğba Yurt,Yolun Sonu,-,95,1,,,,
96,down,Semicenk,İlkbaharım Kışa Döndü,31,8,25,,,,
97,up,Demet Akalın,Karıştırıcam O Uykularını,97,30,5,,,,
98,down,Hande Yener,Beni Sev,70,22,47,,,,
99,down,EDIS,Arıyorum,74,1,139,,,,
100,-,Gülşen,Büyük Hatırın Var (feat. Ozan Çolakoğlu),-,100,1,,,,
