Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,X Ambassadors,BOOM,56,1,18,,,,
2,up,Billie Eilish,bad guy,4,1,57,5,2019-10-06,5,2019-10-06
3,down,Billie Eilish,Therefore I Am,2,1,4,97,2020-11-15,4,2020-11-22
4,down,Lewis Capaldi,Before You Go,3,1,54,45,2019-11-24,10,2020-08-30
5,up,Gotye,Somebody That I Used To Know (feat. Kimbra),9,1,57,,,,
6,down,Tones and I,Dance Monkey,1,1,57,6,2019-10-06,1,2019-11-10
7,up,Imagine Dragons,Believer,11,2,42,,,,
8,down,Coldplay,Viva La Vida,7,1,23,,,,
9,down,Liam Gallagher,All You're Dreaming Of,6,6,2,,,,
10,up,Lewis Capaldi,Someone You Loved,50,1,54,4,2019-10-06,4,2019-10-06
11,up,The Killers,Human,22,1,57,,,,
12,up,Fun.,We Are Young (feat. Janelle Monáe),17,1,54,,,,
13,up,Coldplay,A Sky Full of Stars,21,1,57,,,,
14,up,KALEO,Way Down We Go,42,11,41,,,,
15,down,Snow Patrol,Chasing Cars,8,4,57,,,,
16,up,Coldplay,Clocks,27,9,23,,,,
17,up,Coldplay,Hymn for the Weekend,28,4,55,,,,
18,up,Lykke Li,I Follow Rivers (The Magician Remix),31,2,57,,,,
19,up,Billie Eilish,everything i wanted,54,2,52,53,2019-11-17,3,2019-11-24
20,up,コールドプレイ & リアーナ,Princess of China,86,15,55,,,,
21,up,LP,Lost on You,93,2,57,,,,
22,-,Bear's Den,"Christmas, Hopefully",-,22,1,,,,
23,up,Of Monsters and Men,Little Talks,49,4,57,,,,
24,down,コールドプレイ,パラダイス,23,3,57,,,,
25,down,イマジン・ドラゴンズ,On Top of the World,10,3,57,,,,
26,up,イマジン・ドラゴンズ,Demons,26,4,57,,,,
27,-,Family of the Year,Hero (Acoustic),-,16,14,,,,
28,-,Coldplay,Fix You,-,6,56,,,,
29,-,twenty one pilots,Stressed Out,-,6,48,,,,
30,-,The White Stripes,Seven Nation Army,-,18,5,,,,
31,-,MGMT,Kids,-,5,49,,,,
32,-,Antony & The Johnsons,Hope There's Someone,-,9,49,,,,
33,-,Gossip,Heavy Cross,-,6,38,,,,
34,-,BANNERS,Someone To You,-,23,13,,,,
35,-,Coldplay,The Scientist,-,17,49,,,,
36,up,Oasis,Wonderwall,87,14,16,,,,
37,-,Fun.,Some Nights,-,10,35,,,,
38,-,The xx,Intro,-,9,42,,,,
39,-,Mumford & Sons,I Will Wait,-,26,39,,,,
40,down,Lykke Li,Unchained Melody,16,16,2,,,,
41,-,Bastille,Goosebumps (feat. Kenny Beats),-,41,1,,,,
42,-,The Asteroids Galaxy Tour,The Golden Age,-,27,32,,,,
43,-,YUNGBLUD,love song,-,43,1,,,,
44,-,Goldfrapp,Strict Machine (We Are Glitter Goldfrapp Mix),-,44,1,,,,
45,-,Vetusta Morla,Puntos Suspensivos,-,45,1,,,,
46,-,Love of Lesbian,Macba Girl,-,46,1,,,,
47,-,The White Stripes,Ball and Biscuit,-,47,1,,,,
48,-,Francisco el Hombre,Bolso Nada (feat. Liniker) [Fgon Remix],-,48,1,,,,
49,-,Elpatron970,El Patron 970 (All Black),-,49,1,,,,
50,-,Gillian Hills,Tut tut tut tut,-,50,1,,,,
51,-,MorMor,Don't Cry,-,51,1,,,,
52,-,Biela,Distancia,-,52,1,,,,
53,-,Imagine Dragons,Believer (feat. Lil Wayne),-,53,1,,,,
54,-,A Winged Victory For The Sullen,Desires Are Already Memories (feat. Adam Bryanbaum Wiltzie & Dustin O'Halloran),-,54,1,,,,
55,-,Kurt Baker,Don't Go Falling ...,-,55,1,,,,
56,-,Lou Doillon,Look at Me Now,-,56,1,,,,
57,-,Skunk Anansie,What You Do for Love,-,57,1,,,,
58,-,Trevor Hall,walking through the door,-,58,1,,,,
59,-,Jack Garratt,Water,-,59,1,,,,
60,-,Trevor Hall,khan,-,60,1,,,,
61,-,Once Monsters,The World That I Love Hates Me,-,61,1,,,,
62,-,Trevor Hall,my god,-,62,1,,,,
63,-,Trevor Hall,fire on your house,-,63,1,,,,
64,-,Bilk,Stop Pranging Out,-,64,1,,,,
65,-,ZSK,Mach's gut,-,65,1,,,,
66,-,Trevor Hall,without expectation,-,66,1,,,,
67,-,La Chica,Drink,-,67,1,,,,
68,-,NOISY,So What?,-,68,1,,,,
69,-,UNSECRET & Eauclaire,Depths (This Is Not the End),-,69,1,,,,
70,-,Vanic & Bryce Fox,Sick of It,-,70,1,,,,
71,up,Rag'n'Bone Man,Human,100,7,49,,,,
72,-,ONR,Must Stop (feat. Sarah Barthel),-,72,1,,,,
73,-,Esterly,Motivation (Instrumental),-,73,1,,,,
74,-,Esterly,Bad Man (Instrumental),-,74,1,,,,
75,-,The Cure,Friday I'm In Love,-,15,55,,,,
76,-,The Federal Empire,Never Saw It Coming,-,76,1,,,,
77,-,Joywave,Half Your Age,-,77,1,,,,
78,down,Coldplay,Adventure of a Lifetime,25,1,56,,,,
79,-,Flower Face,Angela,-,79,1,,,,
80,-,イマジン・ドラゴンズ,It's Time,-,19,50,,,,
81,-,Sea of Sin,Truth (Club Edit),-,81,1,,,,
82,-,DAAZ & Cuna,Tu Pichas,-,82,1,,,,
83,down,Coldplay,Yellow,33,7,48,,,,
84,-,Joni Mitchell,Just Like This Train (Live 1994),-,84,1,,,,
85,-,Sol King,What Is,-,85,1,,,,
86,-,Red Hot Chili Peppers,Under the Bridge,-,26,36,,,,
87,-,Yonaka,Fired Up,-,87,1,,,,
88,-,Muse,Uprising,-,14,48,,,,
89,-,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),-,28,33,,,,
90,-,Reigning Days,Empire,-,90,1,,,,
91,-,Unhappybirthday,Koma,-,91,1,,,,
92,-,Coldplay,Magic,-,6,51,,,,
93,-,Russian Red,Cigarettes,-,31,1,,,,
94,-,Unhappybirthday,Himitsu,-,94,1,,,,
95,-,The Triangles,Applejack,-,31,27,,,,
96,-,Unhappybirthday,3 Uhr 10,-,96,1,,,,
97,-,Coldplay,Speed of Sound,-,34,33,,,,
98,-,The Black Keys,Lonely Boy,-,20,34,,,,
99,-,The Cure,Close to Me (Remix),-,27,40,,,,
100,-,The Cure,Lullaby (Remix),-,37,33,,,,
