Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,201,,,,
2,up,Coldplay,Viva La Vida,3,1,167,,,,
3,down,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),2,1,126,,,,
4,up,Portugal. The Man,Feel It Still,23,1,153,,,,
5,down,Coldplay,Adventure of a Lifetime,4,1,195,,,,
6,down,Coldplay,Hymn for the Weekend,5,4,190,,,,
7,down,Lykke Li,I Follow Rivers (The Magician Remix),6,2,197,,,,
8,up,Birdy,People Help the People,30,2,169,,,,
9,down,Tones and I,Dance Monkey,7,1,200,6,2019-10-06,1,2019-11-10
10,up,Imagine Dragons,Believer,21,2,175,,,,
11,down,LP,Lost on You,8,2,201,,,,
12,up,MGMT,Kids,31,5,174,,,,
13,down,Gossip,Heavy Cross,9,6,172,,,,
14,down,Billie Eilish,bad guy,10,1,198,5,2019-10-06,5,2019-10-06
15,down,The xx,Intro,11,9,173,,,,
16,up,Lewis Capaldi,Someone You Loved,17,1,187,4,2019-10-06,4,2019-10-06
17,down,Fun.,Some Nights,12,10,163,,,,
18,down,Echosmith,Cool Kids (Radio Edit),13,10,165,,,,
19,down,KALEO,Way Down We Go,14,11,171,,,,
20,down,コールドプレイ,パラダイス,15,3,201,,,,
21,down,Rag'n'Bone Man,Human,16,7,192,,,,
22,down,Green Day,Boulevard of Broken Dreams,18,15,111,,,,
23,down,Vance Joy,Riptide,19,7,113,,,,
24,up,The Triangles,Applejack,35,10,97,,,,
25,down,Green Day,21 Guns,20,16,104,,,,
26,down,Elle King,Ex's & Oh's,24,17,95,,,,
27,down,Band of Horses,The Funeral,25,19,65,,,,
28,down,twenty one pilots,Heathens,26,22,90,,,,
29,up,Arctic Monkeys,Do I Wanna Know?,36,16,63,,,,
30,down,Radiohead,Creep,22,6,113,,,,
31,up,The Vaccines,If You Wanna,32,23,63,,,,
32,-,Semisonic,Little Bit Of Sun,-,32,2,,,,
33,up,ELYELLA & La La Love You,Que nada nos pare (lo más importante),33,3,9,,,,
34,-,Mia Subs,Ethereal Telekinesis,-,34,1,,,,
35,-,Thirty Seconds to Mars,World On Fire,-,35,1,,,,
36,-,d4vd,Once More,-,36,1,,,,
37,-,Cyanide Pills,Won't Be Long,-,37,1,,,,
38,-,Flavien Berger,Feux follets,-,38,1,,,,
39,-,The Big Moon,Summer Still Comes,-,39,1,,,,
40,down,Coldplay,Yellow,34,7,168,,,,
41,-,Niña Polaca,Los días malos,-,41,1,,,,
42,-,Rosa Linn,SNAP,-,1,49,,,,
43,-,Non Servium,Criatura,-,43,1,,,,
44,-,PRIMOVERE,Dopamine,-,44,1,,,,
45,-,"Bastille, Rag'n'Bone Man & Skunk Anansie",Remains (Bastille VS. Rag N Bone Man VS. Skunk Anansie),-,45,1,,,,
46,-,All Time Low,Fake As Hell (with Avril Lavigne),-,46,1,,,,
47,-,corook,emergency contact,-,47,1,,,,
48,-,Mildlife,Return To Centaurus,-,48,1,,,,
49,-,Geowulf,Flametree (feat. Polyamory),-,49,1,,,,
50,-,Les Cadavres,En rade,-,50,1,,,,
51,-,Honeywhip,Jump in the Fire,-,51,1,,,,
52,-,The Cog is Dead,What Do Ya Do with a Bernie Sanders?,-,52,1,,,,
53,-,River Westin,Sweet On Me,-,53,1,,,,
54,-,Violent Femmes,Not OK,-,54,1,,,,
55,-,Del Water Gap,Quilt of Steam,-,55,1,,,,
56,-,Los Picaros Vivir Asi,Sueño inalcanzable,-,56,1,,,,
57,-,Vince Cox & EpicTrailerMusicUK,I'm Shipping Up To Boston (Epic Hybrid Orchestral Cover),-,57,1,,,,
58,-,Julie Byrne,Summer Glass,-,58,1,,,,
59,-,IAMBEAR,16:40,-,59,1,,,,
60,-,Old Sea Brigade,Seen a Ghost,-,60,1,,,,
61,-,Rococó,La de Blink,-,61,1,,,,
62,-,Unwound,All Soul's Day,-,62,1,,,,
63,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,26,23,,,,
