Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,124,,,,
2,up,Milky Chance,Stolen Dance,7,2,6,,,,
3,up,The Killers,Human,3,1,124,,,,
4,down,Glass Animals,Heat Waves,1,1,15,75,2021-02-28,71,2021-03-07
5,up,Fun.,We Are Young (feat. Janelle Monáe),6,1,114,,,,
6,down,Coldplay,A Sky Full of Stars,5,1,124,,,,
7,up,Coldplay,Viva La Vida,8,1,90,,,,
8,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),60,4,13,,,,
9,up,Coldplay,Adventure of a Lifetime,16,1,120,,,,
10,up,コールドプレイ,パラダイス,30,3,124,,,,
11,up,Snow Patrol,Chasing Cars,13,4,124,,,,
12,up,イマジン・ドラゴンズ,On Top of the World,18,3,124,,,,
13,up,Family of the Year,Hero,22,13,11,,,,
14,up,Coldplay,Hymn for the Weekend,14,4,114,,,,
15,up,Lykke Li,I Follow Rivers (The Magician Remix),15,2,120,,,,
16,down,イマジン・ドラゴンズ,Demons,12,4,124,,,,
17,up,Lorde,Royals,19,10,13,,,,
18,down,Of Monsters and Men,Little Talks,9,4,124,,,,
19,down,Tones and I,Dance Monkey,17,1,124,6,2019-10-06,1,2019-11-10
20,up,コールドプレイ & リアーナ,Princess of China,20,15,122,,,,
21,up,LP,Lost on You,21,2,124,,,,
22,up,twenty one pilots,Stressed Out,24,6,111,,,,
23,up,MGMT,Kids,27,5,107,,,,
24,up,KALEO,Way Down We Go,43,11,102,,,,
25,up,Antony & The Johnsons,Hope There's Someone,28,9,109,,,,
26,up,The White Stripes,Seven Nation Army,26,18,72,,,,
27,up,Rag'n'Bone Man,Human,93,7,116,,,,
28,up,Fun.,Some Nights,35,10,92,,,,
29,up,Billie Eilish,bad guy,33,1,123,5,2019-10-06,5,2019-10-06
30,up,イマジン・ドラゴンズ,It's Time,37,19,116,,,,
31,up,The xx,Intro,34,9,102,,,,
32,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,10,91,,,,
33,up,Echosmith,Cool Kids (Radio Edit),40,10,92,,,,
34,up,The Asteroids Galaxy Tour,The Golden Age,42,27,86,,,,
35,down,Coldplay,Fix You,23,6,123,,,,
36,up,The Cure,Friday I'm In Love,38,15,121,,,,
37,up,The Black Keys,Lonely Boy,45,20,96,,,,
38,up,Russian Red,Cigarettes,46,31,63,,,,
39,up,The Cure,Lullaby (Remix),56,37,93,,,,
40,-,Coldplay,Magic,-,6,110,,,,
41,-,Weezer,A Little Bit of Love,-,41,1,,,,
42,up,トゥー・ドア・シネマ・クラブ,What You Know,47,28,79,,,,
43,-,Fangoria,Retorciendo Palabras,-,43,1,,,,
44,-,Tu Otra Bonita,Algo que ya,-,44,1,,,,
45,up,Oasis,Wonderwall,48,14,83,,,,
46,down,Imagine Dragons,Bones,10,5,2,,,,
47,down,Coldplay,Yellow,32,7,114,,,,
48,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],95,35,88,,,,
49,down,Muse,Uprising,36,14,113,,,,
50,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),89,28,87,,,,
51,down,The Cure,Close to Me (Remix),49,27,103,,,,
52,-,R.E.M.,Losing My Religion,-,49,4,,,,
53,up,Lewis Capaldi,Someone You Loved,61,1,118,4,2019-10-06,4,2019-10-06
54,up,Coldplay,Speed of Sound,94,34,89,,,,
55,down,Coldplay,The Scientist,44,17,113,,,,
56,-,Chica Sobresalto & Beth,Progesterona,-,56,1,,,,
57,-,Machine Gun Kelly,maybe,-,57,1,,,,
58,down,Coldplay,Clocks,31,9,90,,,,
59,up,WALK THE MOON,Shut Up and Dance,100,35,84,,,,
60,-,The Triangles,Applejack,-,31,66,,,,
61,-,Bastille,Of the Night,-,38,84,,,,
62,up,Portugal. The Man,Feel It Still,62,1,83,,,,
63,-,Coldplay,Trouble,-,27,69,,,,
64,-,Coldplay,Talk,-,48,59,,,,
65,-,Lorde,Team,-,25,66,,,,
66,-,Wallows,At the End of the Day,-,66,1,,,,
67,-,Green Day,Basket Case,-,27,3,,,,
68,-,Dominic Fike & Zendaya,"Elliot’s Song (From ""Euphoria"" An HBO Original Series)",-,68,1,,,,
69,-,Helena Deland,Swimmer,-,69,1,,,,
70,-,The Pogues & The Dubliners,The Irish Rover,-,70,1,,,,
71,-,Billy Nomates,Hippy Elite,-,71,1,,,,
72,-,Billy Nomates,Heels,-,72,1,,,,
73,-,Pere Ubu,(Pa) Ubu Dance Party,-,73,1,,,,
74,-,Muse,Compliance,-,46,1,,,,
75,-,Benito Kamelas,Aquellas Cosas Que Solíamos Hacer,-,75,1,,,,
76,-,Arcade Fire,The Lightning I,-,46,1,,,,
77,-,Vance Joy,Missing Piece,-,77,1,,,,
78,-,Arcade Fire,Modern Man,-,78,1,,,,
79,down,Red Hot Chili Peppers,Under the Bridge,41,26,97,,,,
80,-,RY X,Deliverance (Eagles & Butterflies Remix),-,80,1,,,,
81,-,Cowboy Junkies,I Did It All for You,-,81,1,,,,
82,-,Cowboy Junkies,Beneath the Gate,-,82,1,,,,
83,-,Green Day,Boulevard of Broken Dreams,-,15,50,,,,
84,-,Cowboy Junkies,Dark Hole Again,-,84,1,,,,
85,-,Raised Fist,Shadows,-,85,1,,,,
86,-,Cowboy Junkies,Close My Eyes,-,86,1,,,,
87,-,Cowboy Junkies,Small Swift Birds,-,87,1,,,,
88,-,Cowboy Junkies,I'm so Open,-,88,1,,,,
89,-,Cowboy Junkies,Thousand Year Prayer,-,89,1,,,,
90,-,Cowboy Junkies,Upon Still Waters,-,90,1,,,,
91,-,Cowboy Junkies,Bread & Wine,-,91,1,,,,
92,-,Cowboy Junkies,Dragging Hooks (River Song Trilogy: Part Three),-,92,1,,,,
93,down,Gossip,Heavy Cross,29,6,100,,,,
94,down,Birdy,People Help the People,39,2,97,,,,
95,-,MGMT,Time to Pretend,-,24,58,,,,
96,-,Red Hot Chili Peppers,Californication,-,41,67,,,,
97,-,The Cure,Boys Don't Cry,-,50,52,,,,
98,-,The Triangles,Applejack,-,10,45,,,,
99,-,Coldplay,Every Teardrop Is a Waterfall,-,33,54,,,,
100,-,Elle King,Ex's & Oh's,-,17,40,,,,
