Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,20,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,163,,,,
3,up,Coldplay,A Sky Full of Stars,5,1,164,,,,
4,down,The Killers,Human,3,1,163,,,,
5,down,Coldplay,Viva La Vida,4,1,130,,,,
6,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),71,1,98,,,,
7,up,Fun.,We Are Young (feat. Janelle Monáe),61,1,149,,,,
8,down,Milky Chance,Stolen Dance,6,2,45,,,,
9,up,コールドプレイ,パラダイス,12,3,164,,,,
10,down,Coldplay,Adventure of a Lifetime,8,1,158,,,,
11,up,Lykke Li,I Follow Rivers (The Magician Remix),13,2,160,,,,
12,down,Snow Patrol,Chasing Cars,9,4,163,,,,
13,down,Coldplay,Hymn for the Weekend,11,4,153,,,,
14,up,イマジン・ドラゴンズ,On Top of the World,20,3,163,,,,
15,up,Tones and I,Dance Monkey,59,1,163,6,2019-10-06,1,2019-11-10
16,up,Coldplay,Magic,22,6,148,,,,
17,up,イマジン・ドラゴンズ,Demons,24,4,163,,,,
18,down,LP,Lost on You,14,2,164,,,,
19,up,Coldplay,Yellow,41,7,152,,,,
20,down,Family of the Year,Hero,15,13,50,,,,
21,down,twenty one pilots,Stressed Out,17,6,147,,,,
22,down,MGMT,Kids,21,5,144,,,,
23,up,Antony & The Johnsons,Hope There's Someone,96,9,147,,,,
24,up,コールドプレイ & リアーナ,Princess of China,40,15,161,,,,
25,down,Coldplay,Clocks,10,9,129,,,,
26,down,Gossip,Heavy Cross,23,6,135,,,,
27,down,Coldplay,Fix You,18,6,162,,,,
28,down,Billie Eilish,bad guy,27,1,162,5,2019-10-06,5,2019-10-06
29,down,The Cure,Friday I'm In Love,28,15,159,,,,
30,down,The White Stripes,Seven Nation Army,19,18,111,,,,
31,down,Fun.,Some Nights,29,10,127,,,,
32,down,Birdy,People Help the People,30,2,133,,,,
33,down,Echosmith,Cool Kids (Radio Edit),31,10,130,,,,
34,up,イマジン・ドラゴンズ,It's Time,39,19,155,,,,
35,down,Oasis,Wonderwall,25,14,122,,,,
36,down,The Asteroids Galaxy Tour,The Golden Age,33,27,117,,,,
37,down,KALEO,Way Down We Go,34,11,138,,,,
38,up,Russian Red,Cigarettes,46,31,99,,,,
39,down,Rag'n'Bone Man,Human,36,7,155,,,,
40,down,The Black Keys,Lonely Boy,37,20,130,,,,
41,down,The Cure,Close to Me (Remix),38,27,140,,,,
42,up,トゥー・ドア・シネマ・クラブ,What You Know,42,28,112,,,,
43,up,Portugal. The Man,Feel It Still,43,1,116,,,,
44,down,Muse,Uprising,35,14,150,,,,
45,up,WALK THE MOON,Shut Up and Dance,47,35,119,,,,
46,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],44,35,120,,,,
47,up,Red Hot Chili Peppers,Californication,48,41,99,,,,
48,down,Bastille,Of the Night,45,38,117,,,,
49,up,R.E.M.,Losing My Religion,55,49,35,,,,
50,down,The Cure,Lullaby (Remix),49,37,129,,,,
51,up,Vetusta Morla,Copenhague,51,10,85,,,,
52,down,Green Day,Boulevard of Broken Dreams,50,15,79,,,,
53,up,MGMT,Time to Pretend,79,24,85,,,,
54,down,Lewis Capaldi,Someone You Loved,52,1,152,4,2019-10-06,4,2019-10-06
55,down,Vance Joy,Riptide,54,7,78,,,,
56,down,Coldplay,The Scientist,26,17,149,,,,
57,down,Red Hot Chili Peppers,Under the Bridge,32,26,134,,,,
58,up,The Cure,Boys Don't Cry,58,50,81,,,,
59,down,Coldplay,Talk,53,48,90,,,,
60,down,Green Day,21 Guns,56,16,70,,,,
61,up,The Triangles,Applejack,63,10,69,,,,
62,up,Elle King,Ex's & Oh's,64,17,66,,,,
63,up,Coldplay,Every Teardrop Is a Waterfall,65,33,80,,,,
64,down,Imagine Dragons,Believer,57,2,138,,,,
65,up,Lorde,Team,66,25,96,,,,
66,down,Coldplay,Trouble,62,27,99,,,,
67,up,twenty one pilots,Heathens,67,22,62,,,,
68,-,The Regrettes,Dummy,-,68,1,,,,
69,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),68,28,118,,,,
70,-,Echo & The Bunnymen,The Killing Moon,-,69,2,,,,
71,-,The Snuts,Knuckles,-,71,1,,,,
72,up,Radiohead,Creep,94,6,81,,,,
73,down,Coldplay,Speed of Sound,60,34,124,,,,
74,-,Beach Bunny,Weeds,-,74,1,,,,
75,-,Karavana,Tití me preguntó,-,39,1,,,,
76,-,Mylo Mott,Thru the Phone,-,76,1,,,,
77,-,twenty one pilots,Shy Away (Livestream Version),-,77,1,,,,
78,-,meija,How You Like,-,78,2,,,,
79,-,Findlay,Night Sweats,-,79,1,,,,
80,-,Foals,The Sound,-,80,1,,,,
81,-,Childrens Day,I Told You,-,81,1,,,,
82,-,Dragon Tamer,Our Last Hope,-,82,1,,,,
83,-,Charles Fauna,Ciao,-,83,1,,,,
84,-,Vetusta Morla,Año Nuevo,-,76,3,,,,
85,-,Rockit Music,Friends (Inspired by Rainbow Friends),-,85,1,,,,
86,-,Marci,Entertainment,-,86,1,,,,
87,-,Cadeaux,Either Way,-,87,1,,,,
88,-,Orlando Weeks,"Big Skies, Silly Faces",-,88,1,,,,
89,-,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),-,62,7,,,,
90,down,Of Monsters and Men,Little Talks,7,4,163,,,,
91,-,David Bay,Love Will Tear Us Apart,-,91,1,,,,
92,-,Tim Ayre,Mexican Holiday,-,92,1,,,,
93,-,Nine Inch Nails,Down In It,-,93,1,,,,
94,-,New Millennium Orchestra,God Bless the U.S.A.,-,94,1,,,,
95,down,The Cure,Just Like Heaven,80,21,52,,,,
96,-,Keane,Silenced By the Night,-,66,46,,,,
97,up,Band of Horses,The Funeral,97,19,41,,,,
98,down,Green Day,Wake Me Up When September Ends,93,38,49,,,,
99,down,Green Day,American Idiot,95,59,47,,,,
100,down,twenty one pilots,Ride,98,20,46,,,,
