Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,97,,,,
2,up,Imagine Dragons,Follow You,8,1,27,,,,
3,up,The Killers,Human,9,1,97,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),21,1,92,,,,
5,up,Lewis Capaldi,Someone You Loved,14,1,93,4,2019-10-06,4,2019-10-06
6,down,Coldplay,A Sky Full of Stars,2,1,97,,,,
7,up,Of Monsters and Men,Little Talks,26,4,97,,,,
8,down,Coldplay,Adventure of a Lifetime,4,1,94,,,,
9,down,Snow Patrol,Chasing Cars,6,4,97,,,,
10,up,イマジン・ドラゴンズ,On Top of the World,15,3,97,,,,
11,down,Coldplay,Hymn for the Weekend,10,4,87,,,,
12,down,Tones and I,Dance Monkey,11,1,97,6,2019-10-06,1,2019-11-10
13,down,コールドプレイ,パラダイス,3,3,97,,,,
14,down,Lykke Li,I Follow Rivers (The Magician Remix),12,2,93,,,,
15,-,Imagine Dragons,Wrecked,-,15,6,,,,
16,up,イマジン・ドラゴンズ,Demons,20,4,97,,,,
17,up,LP,Lost on You,18,2,97,,,,
18,up,Family of the Year,Hero (Acoustic),22,16,54,,,,
19,up,Antony & The Johnsons,Hope There's Someone,58,9,84,,,,
20,down,Coldplay,Viva La Vida,13,1,63,,,,
21,up,Gossip,Heavy Cross,30,6,75,,,,
22,-,Billie Eilish,Happier Than Ever,-,22,3,,,,
23,-,Lana Del Rey,Arcadia,-,23,1,,,,
24,up,Coldplay,Yellow,57,7,87,,,,
25,up,The xx,Intro,33,9,78,,,,
26,up,Billie Eilish,bad guy,50,1,97,5,2019-10-06,5,2019-10-06
27,up,The Cure,Friday I'm In Love,28,15,94,,,,
28,down,The White Stripes,Seven Nation Army,27,18,45,,,,
29,up,Coldplay,Clocks,31,9,63,,,,
30,up,Mumford & Sons,I Will Wait,60,26,78,,,,
31,up,Birdy,People Help the People,59,2,71,,,,
32,down,イマジン・ドラゴンズ,It's Time,29,19,89,,,,
33,up,Echosmith,Cool Kids (Radio Edit),99,10,69,,,,
34,up,The Asteroids Galaxy Tour,The Golden Age,100,27,63,,,,
35,down,コールドプレイ & リアーナ,Princess of China,16,15,95,,,,
36,down,Oasis,Wonderwall,19,14,56,,,,
37,up,Coldplay,Fix You,46,6,96,,,,
38,-,The Cure,Close to Me (Remix),-,27,77,,,,
39,-,Red Hot Chili Peppers,Under the Bridge,-,26,72,,,,
40,up,Rag'n'Bone Man,Human,47,7,89,,,,
41,-,Muse,Uprising,-,14,86,,,,
42,up,MARLENA,Me Sabe Mal,43,20,9,,,,
43,-,Russian Red,Cigarettes,-,31,38,,,,
44,-,KALEO,Way Down We Go,-,11,78,,,,
45,-,Unloved,Strange Effect (feat. Raven Violet),-,45,1,,,,
46,-,The Black Keys,Lonely Boy,-,20,71,,,,
47,-,Coldplay,The Scientist,-,17,86,,,,
48,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,10,70,,,,
49,-,トゥー・ドア・シネマ・クラブ,What You Know,-,28,60,,,,
50,-,Portugal. The Man,Feel It Still,-,1,62,,,,
51,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,35,64,,,,
52,-,Yebba,Boomerang,-,52,1,,,,
53,-,The Cure,Lullaby (Remix),-,37,69,,,,
54,-,WALK THE MOON,Shut Up and Dance,-,35,60,,,,
55,down,twenty one pilots,Stressed Out,48,6,85,,,,
56,down,Twin Cabins,Swing Lynn,5,4,5,,,,
57,-,Bastille,Of the Night,-,38,61,,,,
58,-,Muse,Starlight,-,34,52,,,,
59,-,Ruken Yılmaz,Soltane Ghalbha,-,59,1,,,,
60,-,David Holmes,Holy Pictures,-,60,1,,,,
61,-,Lana Del Rey,Wildflower Wildfire,-,56,2,,,,
62,-,Glass Animals,Heat Waves (Diplo Remix),-,62,1,,,,
63,-,Lana Del Rey,Blue Banisters,-,37,2,,,,
64,-,Francisco E. Rizzuto,Appropriate Mitigation,-,64,1,,,,
65,-,Big Red Machine,"Hutch (feat. Sharon Van Etten, Lisa Hannigan & Shara Nova)",-,65,1,,,,
66,-,M Field,Gargoyle,-,66,1,,,,
67,-,Yebba,Distance,-,67,1,,,,
68,-,Mon Band,12 Segundos,-,68,1,,,,
69,-,Lana Del Rey,Text Book,-,52,2,,,,
70,-,The Frank & Walters,Stages,-,70,1,,,,
71,-,Coldplay,Talk,-,48,38,,,,
72,-,Tom Waits,Lucinda / Ain't Goin Down to the Well (Live at Birmingham - 07 / 03 / 08),-,72,1,,,,
73,-,M Field,Andrew,-,73,1,,,,
74,-,Yebba,Louie Bag (feat. Smino),-,74,1,,,,
75,-,Giovanni Lindo Ferretti,Amandoti (Live),-,75,1,,,,
76,-,Alice Merton,Hero,-,76,1,,,,
77,-,Red Hot Chili Peppers,Californication,-,41,47,,,,
78,-,Yebba,October Sky,-,78,1,,,,
79,-,Yebba,Love Came Down,-,79,1,,,,
80,-,Tom Waits,Misery Is the River of the World,-,80,1,,,,
81,-,Esteban Dj,You Broke Me First,-,81,1,,,,
82,-,Tom Grennan,Don't Break the Heart,-,73,1,,,,
83,-,François,Cadaqués,-,83,1,,,,
84,-,Tom Waits,Lie to Me,-,84,1,,,,
85,-,Tommy Guerrero,Black Dust,-,85,1,,,,
86,-,Dream Cave,Epic Voyage,-,86,1,,,,
87,-,Modernlove.,2 Missed Calls,-,87,1,,,,
88,-,SuperState,Yoga Town (feat. Graham Coxon & Valentina Pappalardo),-,88,1,,,,
89,-,Louis II,Future Hit,-,53,1,,,,
90,-,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),-,28,66,,,,
91,-,Fin del Mundo,El Incendio,-,91,1,,,,
92,-,White Lies,Never Alone,-,92,1,,,,
93,-,Wire,Off the Beach,-,93,1,,,,
94,-,Lee Ranaldo,Waiting On a Dream,-,94,1,,,,
95,-,I Like Trains,We Go Hunting,-,95,1,,,,
96,-,I Like Trains,The Deception,-,96,1,,,,
97,-,Coldplay,Trouble,-,27,49,,,,
98,down,Foster the People,Pumped Up Kicks,49,19,57,,,,
99,-,Coldplay,Speed of Sound,-,34,65,,,,
100,-,Red Hot Chili Peppers,Otherside,-,40,45,,,,
