Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,feelslikeimfallinginlove,2,1,2,,,,
2,up,Coldplay,A Sky Full of Stars,4,1,242,,,,
3,down,Coldplay,Viva La Vida,1,1,208,,,,
4,up,Portugal. The Man,Feel It Still,5,1,194,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),6,1,215,,,,
6,up,Coldplay,Adventure of a Lifetime,7,1,228,,,,
7,up,Lykke Li,I Follow Rivers (The Magician Remix),8,2,237,,,,
8,up,Tones and I,Dance Monkey,9,1,234,6,2019-10-06,1,2019-11-10
9,up,Imagine Dragons,Believer,16,2,216,,,,
10,up,Birdy,People Help the People,20,2,210,,,,
11,up,MGMT,Kids,11,5,214,,,,
12,up,Gossip,Heavy Cross,12,6,210,,,,
13,up,Antony & The Johnsons,Hope There's Someone,32,9,213,,,,
14,down,Billie Eilish,bad guy,13,1,233,5,2019-10-06,5,2019-10-06
15,down,The xx,Intro,14,9,206,,,,
16,down,Fun.,Some Nights,15,10,203,,,,
17,up,コールドプレイ,パラダイス,17,3,237,,,,
18,up,Rag'n'Bone Man,Human,19,7,227,,,,
19,down,Lewis Capaldi,Someone You Loved,18,1,228,4,2019-10-06,4,2019-10-06
20,down,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),10,1,167,,,,
21,up,Green Day,Boulevard of Broken Dreams,21,15,143,,,,
22,up,Vance Joy,Riptide,22,7,150,,,,
23,up,The Triangles,Applejack,23,10,132,,,,
24,up,Green Day,21 Guns,33,16,142,,,,
25,up,Radiohead,Creep,26,6,154,,,,
26,down,Band of Horses,The Funeral,24,19,97,,,,
27,down,twenty one pilots,Ride,25,20,115,,,,
28,down,twenty one pilots,Heathens,27,22,128,,,,
29,down,The Vaccines,If You Wanna,28,23,103,,,,
30,down,Coldplay,Midnight,29,23,99,,,,
31,down,MGMT,Time to Pretend,30,24,152,,,,
32,-,Sexy Zebras,Días de M****a,-,32,1,,,,
33,down,Christine and the Queens,Full of life,3,2,5,,,,
34,-,Tim Bowness,When Summer Comes,-,34,1,,,,
35,-,Coldplay,Yellow,-,7,173,,,,
36,-,LINKIN PARK,Lost,-,2,4,,,,
37,down,Billie Eilish,BIRDS OF A FEATHER,31,31,3,,,,
38,-,Meta Volante,Suelo,-,38,1,,,,
39,-,Dora Jar,Timelapse,-,39,1,,,,
40,-,Johnny Yukon,Right Now!,-,40,1,,,,
41,-,The Japanese House,:),-,41,1,,,,
42,-,Meta Volante,Las Paredes del Sueño,-,42,1,,,,
43,-,LandBreaker & Korean Comic,IQ 21 (My Son So Dumb),-,43,1,,,,
44,-,Lewis Capaldi,Forget Me,-,2,20,,,,
45,-,Suki Waterhouse,My Fun,-,45,1,,,,
46,-,Peter Cat Recording Co.,Suddenly,-,46,1,,,,
47,-,Hot Mulligan,End Eric Sparrow and the Life of Him,-,47,1,,,,
48,-,atientas,Se Dejaba Llevar,-,48,1,,,,
49,-,Suki Waterhouse,Supersad,-,49,1,,,,
50,-,Hotel Fiction,Margot,-,50,1,,,,
51,-,Tommy Richman,SELFISH,-,51,1,,,,
52,-,COULOU,Down the Falls,-,52,1,,,,
53,-,vangoura,igual a nadie,-,53,1,,,,
54,-,Grand Pax,One of Us,-,54,1,,,,
55,-,Rubii,Dreams,-,55,1,,,,
56,-,The Cure,Fascination Street (Extended Mix),-,56,1,,,,
57,-,Crystal Fighters,End the Suffering,-,57,1,,,,
58,-,Swim Surreal & Zero 7,The Crowd,-,58,1,,,,
59,-,Coruja Blu,Changes,-,59,1,,,,
60,-,Sophie,Home Demo - Single,-,60,1,,,,
61,-,Gus Dapperton,Everything She Wants,-,61,1,,,,
62,-,slenderbodies,before,-,62,1,,,,
63,-,If Thousands,Four,-,63,1,,,,
64,-,Night Tapes,waterfall,-,64,1,,,,
65,-,Margaux,I Can't Decide,-,65,1,,,,
66,-,Ariadna,Mejor así // 3.33 am,-,66,1,,,,
67,-,The Marías,Blur,-,67,1,,,,
68,-,The Decemberists,Long White Veil,-,68,1,,,,
69,-,"Aventure, Clea Vincent & Mawimbi",Girl Next Door,-,69,1,,,,
70,-,Yarea,Espiral,-,70,1,,,,
71,-,Tommy Richman,WHAT DO U LIKE,-,71,1,,,,
72,-,Tommy Richman,FEVER,-,72,1,,,,
73,-,Tommy Richman,MESSY,-,73,1,,,,
74,-,Tommy Richman,LAST NITE,-,74,1,,,,
75,-,Model Citizens,Animal Instincts,-,75,1,,,,
76,-,Yumi Zouma,Lie Like You Want Me Back (Alternate Version),-,76,1,,,,
77,-,Yumi Zouma,Magazine Bay (Alternate Version),-,77,1,,,,
78,-,Yumi Zouma,My Palms Are Your Reference To Hold To Your Heart (Alternate Version),-,78,1,,,,
79,-,Yumi Zouma,Mirror To The Fire (Alternate Version),-,79,1,,,,
80,-,Yumi Zouma,Sage (Alternate Version),-,80,1,,,,
81,-,Yumi Zouma,Southwark (Alternate Version),-,81,1,,,,
82,-,Young Fathers,Sink Or Swim,-,82,1,,,,
83,-,The Smashing Pumpkins,To The Grays,-,83,1,,,,
84,-,Two People,The Line,-,84,1,,,,
85,-,Two People,Breaking the Silence,-,85,1,,,,
86,-,"Manafest, OTTO BLUE & Liv Ash",Born To Be a Legend,-,86,1,,,,
87,-,Bianca Steck,Parallel Lives,-,87,1,,,,
88,-,Deep Deep Water,Something in the Water,-,88,1,,,,
89,-,The Student Teachers,Past Tense,-,89,1,,,,
90,-,The Prefects,625 Lines (Live at the Electric Circus),-,90,1,,,,
