Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,7,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,105,,,,
3,up,The Killers,Human,4,1,105,,,,
4,up,Coldplay,A Sky Full of Stars,5,1,105,,,,
5,down,Coldplay,Viva La Vida,3,1,71,,,,
6,up,Of Monsters and Men,Little Talks,9,4,105,,,,
7,up,イマジン・ドラゴンズ,On Top of the World,10,3,105,,,,
8,up,Coldplay,Adventure of a Lifetime,11,1,102,,,,
9,up,イマジン・ドラゴンズ,Demons,12,4,105,,,,
10,up,Snow Patrol,Chasing Cars,13,4,105,,,,
11,up,コールドプレイ,パラダイス,15,3,105,,,,
12,up,Coldplay,Hymn for the Weekend,14,4,95,,,,
13,up,"Imagine Dragons, JID & League of Legends",Enemy,82,2,2,,,,
14,down,Lykke Li,I Follow Rivers (The Magician Remix),6,2,101,,,,
15,up,Tones and I,Dance Monkey,16,1,105,6,2019-10-06,1,2019-11-10
16,up,Coldplay,Magic,17,6,95,,,,
17,up,LP,Lost on You,18,2,105,,,,
18,up,Coldplay,Fix You,25,6,104,,,,
19,up,イマジン・ドラゴンズ,It's Time,23,19,97,,,,
20,up,Muse,Uprising,33,14,94,,,,
21,up,Billie Eilish,bad guy,29,1,104,5,2019-10-06,5,2019-10-06
22,up,Fun.,Some Nights,28,10,73,,,,
23,-,Simple Plan,The Antidote,-,23,1,,,,
24,up,Family of the Year,Hero (Acoustic),24,16,62,,,,
25,up,Birdy,People Help the People,30,2,78,,,,
26,down,The White Stripes,Seven Nation Army,21,18,53,,,,
27,up,The Asteroids Galaxy Tour,The Golden Age,39,27,70,,,,
28,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),96,28,72,,,,
29,down,Oasis,Wonderwall,27,14,64,,,,
30,up,コールドプレイ & リアーナ,Princess of China,32,15,103,,,,
31,up,トゥー・ドア・シネマ・クラブ,What You Know,100,28,65,,,,
32,up,Rag'n'Bone Man,Human,52,7,97,,,,
33,-,Vetusta Morla,Puñalada Trapera,-,33,1,,,,
34,-,Coldplay X Selena Gomez,Let Somebody Go,-,5,3,,,,
35,up,Russian Red,Cigarettes,97,31,44,,,,
36,-,The xx,Intro,-,9,83,,,,
37,-,WALK THE MOON,Shut Up and Dance,-,35,65,,,,
38,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,35,69,,,,
39,up,Red Hot Chili Peppers,Under the Bridge,42,26,78,,,,
40,-,Bastille,Of the Night,-,38,66,,,,
41,-,KALEO,Way Down We Go,-,11,83,,,,
42,-,The Triangles,Applejack,-,31,53,,,,
43,down,Coldplay,Yellow,37,7,95,,,,
44,up,The Black Keys,Lonely Boy,98,20,77,,,,
45,down,Coldplay,Clocks,19,9,71,,,,
46,-,Portugal. The Man,Feel It Still,-,1,66,,,,
47,down,Fun.,We Are Young (feat. Janelle Monáe),7,1,100,,,,
48,-,Red Hot Chili Peppers,Californication,-,41,51,,,,
49,down,twenty one pilots,Stressed Out,20,6,92,,,,
50,up,The Cure,Close to Me (Remix),84,27,84,,,,
51,down,The Cure,Friday I'm In Love,31,15,102,,,,
52,down,Coldplay,The Scientist,34,17,94,,,,
53,-,Coldplay,Trouble,-,27,52,,,,
54,-,Red Hot Chili Peppers,Otherside,-,40,48,,,,
55,down,Lewis Capaldi,Someone You Loved,8,1,101,4,2019-10-06,4,2019-10-06
56,-,MARLENA,Me Sabe Mal,-,20,11,,,,
57,-,Current Joys,Kids (Live),-,57,1,,,,
58,-,Jelani Aryeh,From These Heights,-,58,1,,,,
59,-,Lewis Capaldi,Before You Go,-,1,78,45,2019-11-24,10,2020-08-30
60,-,David Nillie,That One Dream,-,60,1,,,,
61,-,FINNEAS,How It Ends,-,61,1,,,,
62,-,Kiey,Suspirium,-,62,1,,,,
63,-,The Cure,Lullaby (Remix),-,37,74,,,,
64,down,Antony & The Johnsons,Hope There's Someone,22,9,92,,,,
65,down,Gossip,Heavy Cross,26,6,83,,,,
66,-,Coldplay,Talk,-,48,42,,,,
67,-,Vetusta Morla,Copenhague,-,10,42,,,,
68,-,Lizzy McAlpine,doomsday,-,68,1,,,,
69,-,Soko,Hurt Me With Your Ego,-,69,1,,,,
70,down,Imagine Dragons,Follow You,59,1,33,,,,
71,-,David Nillie,If I'll ever,-,71,1,,,,
72,-,Placebo,Swallow,-,72,1,,,,
73,-,The Wombats,"If You Ever Leave, I'm Coming with You (Roosevelt Remix)",-,73,1,,,,
74,-,Tom Waits,Muriel,-,74,1,,,,
75,-,Jarvis Cocker,Elle Et Moi,-,75,1,,,,
76,-,Tanguito,Amor de Primavera,-,76,1,,,,
77,-,M. Ward,Birthday,-,77,1,,,,
78,-,Good Morning,I’ve Been Waiting,-,78,1,,,,
79,down,Echosmith,Cool Kids (Radio Edit),38,10,76,,,,
80,-,Cat Power,Bad Religion,-,80,1,,,,
81,-,Hammock,I Can Almost See You,-,76,1,,,,
82,-,The Nude Party,Astral Man,-,82,1,,,,
83,-,Lizzy McAlpine,Over-the-Ocean Call,-,83,1,,,,
84,-,Radiohead,Follow Me Around,-,84,1,,,,
85,-,Triángulo de Amor Bizarro & J (Los Planetas),Cura mi Corazón,-,85,1,,,,
86,-,Field Music,Stay Awake,-,86,1,,,,
87,-,THE DRIVER ERA,Heart of Mine,-,87,1,,,,
88,-,Talkless,Why,-,88,1,,,,
89,-,The Bows,Access Granted,-,89,1,,,,
90,-,Romeo,Breathe,-,90,1,,,,
91,-,Muse,Starlight,-,34,57,,,,
92,up,Coldplay,Speed of Sound,99,34,70,,,,
93,-,Lorde,Team,-,25,50,,,,
94,-,MGMT,Time to Pretend,-,24,44,,,,
95,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),95,10,75,,,,
96,down,Imagine Dragons,Believer,36,2,84,,,,
97,-,Vance Joy,Riptide,-,7,40,,,,
98,-,twenty one pilots,Heathens,-,22,27,,,,
99,-,Green Day,Boulevard of Broken Dreams,-,15,41,,,,
100,-,Green Day,21 Guns,-,16,36,,,,
