Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,46,,,,
2,down,Lewis Capaldi,Before You Go,1,1,43,45,2019-11-24,10,2020-08-30
3,down,Lewis Capaldi,Someone You Loved,2,1,44,4,2019-10-06,4,2019-10-06
4,up,Billie Eilish,bad guy,7,1,46,5,2019-10-06,5,2019-10-06
5,up,Stay Homas & OQUES GRASSES,The Bright Side,5,3,13,,,,
6,up,Fun.,We Are Young (feat. Janelle Monáe),9,1,43,,,,
7,down,Coldplay,Viva La Vida,6,1,12,,,,
8,down,Tones and I,Dance Monkey,4,1,46,6,2019-10-06,1,2019-11-10
9,up,Coldplay,A Sky Full of Stars,11,1,46,,,,
10,up,Of Monsters and Men,Little Talks,32,4,46,,,,
11,up,Lykke Li,I Follow Rivers (The Magician Remix),18,2,46,,,,
12,up,Coldplay,Adventure of a Lifetime,13,1,46,,,,
13,up,LP,Lost on You,23,2,46,,,,
14,up,The Killers,Human,30,1,46,,,,
15,down,Snow Patrol,Chasing Cars,10,4,46,,,,
16,up,Coldplay,Hymn for the Weekend,17,4,46,,,,
17,up,Coldplay,Magic,20,6,41,,,,
18,up,イマジン・ドラゴンズ,On Top of the World,22,3,46,,,,
19,up,コールドプレイ,パラダイス,19,3,46,,,,
20,up,コールドプレイ & リアーナ,Princess of China,21,15,45,,,,
21,up,Family of the Year,Hero (Acoustic),35,16,4,,,,
22,up,イマジン・ドラゴンズ,Demons,26,4,46,,,,
23,up,twenty one pilots,Stressed Out,31,6,43,,,,
24,up,The Cure,Friday I'm In Love,45,15,46,,,,
25,up,MGMT,Kids,36,5,40,,,,
26,-,Red Hot Chili Peppers,Under the Bridge,-,26,29,,,,
27,up,Imagine Dragons,Believer,52,2,35,,,,
28,-,Taylor Swift,betty (Live from the 2020 Academy of Country Music Awards),-,28,1,,,,
29,down,Coldplay,Fix You,25,6,46,,,,
30,up,The xx,Intro,48,9,33,,,,
31,up,Mumford & Sons,I Will Wait,49,26,30,,,,
32,up,Birdy,People Help the People,50,2,28,,,,
33,up,Muse,Uprising,37,14,39,,,,
34,up,イマジン・ドラゴンズ,It's Time,42,19,41,,,,
35,up,The Cure,Close to Me (Remix),100,27,32,,,,
36,up,Billie Eilish,everything i wanted,39,2,42,53,2019-11-17,3,2019-11-24
37,up,Coldplay,Every Teardrop Is a Waterfall,53,33,6,,,,
38,down,Oasis,Wonderwall,14,14,5,,,,
39,-,Coldplay,Yellow,-,7,38,,,,
40,down,The White Stripes,Seven Nation Army,28,16,45,,,,
41,down,Coldplay,Clocks,15,9,12,,,,
42,-,The Black Keys,Lonely Boy,-,20,26,,,,
43,-,Coldplay,Speed of Sound,-,34,26,,,,
44,up,Billie Eilish,my future,66,3,6,7,2020-08-09,7,2020-08-09
45,-,Echosmith,Cool Kids (Radio Edit),-,10,29,,,,
46,-,The Cure,Lullaby (Remix),-,37,25,,,,
47,-,KALEO,Way Down We Go,-,11,31,,,,
48,-,Stay Homas & Nil Moliner,Volveré a Empezar,-,4,7,,,,
49,down,Coldplay,The Scientist,29,17,40,,,,
50,-,Sean Frutos,Tu Obra de Arte,-,50,1,,,,
51,-,トゥー・ドア・シネマ・クラブ,What You Know,-,28,20,,,,
52,-,DORA,Oxena,-,52,1,,,,
53,-,Life Is Life,Life Is Life,-,53,1,,,,
54,down,Portugal. The Man,Feel It Still,51,1,26,,,,
55,-,Bastille,Of the Night,-,38,20,,,,
56,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,35,22,,,,
57,-,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),-,28,26,,,,
58,down,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),8,1,25,,,,
59,-,Tei Shi,Keep Running,-,59,1,,,,
60,up,Stay Homas & Judit Neddermann,Gotta Be Patient,63,2,10,,,,
61,-,Nirvana,Smells Like Teen Spirit,-,26,6,,,,
62,-,The Pop Group,There Are No Spectators,-,62,1,,,,
63,-,My Morning Jacket,Cilmbing the Ladder,-,63,1,,,,
64,-,Gwen Stefani,Hollaback Girl,-,64,1,,,,
65,down,Rag'n'Bone Man,Human,43,7,40,,,,
66,-,My Morning Jacket,Spinning My Wheels,-,66,1,,,,
67,-,Cmten,NEVER MET! (feat. Glitch Gum),-,67,1,,,,
68,-,Kutiman & שי צברי,מלכה ומלך,-,68,1,,,,
69,-,The Killers,Be Still,-,69,1,,,,
70,-,Skakeitan,Apatia (feat. SUA & XSakara),-,70,1,,,,
71,-,Green Day,Wake Me Up When September Ends,-,38,8,,,,
72,-,Songhoy Blues,Barre,-,72,1,,,,
73,-,"Bedouine, Waxahatchee & Hurray for the Riff Raff",Thirteen,-,73,1,,,,
74,-,The Asteroids Galaxy Tour,The Golden Age,-,27,24,,,,
75,-,Matt Bellamy,Bridge Over Troubled Water,-,75,1,,,,
76,-,UNSECRET,Heroes Never Die (feat. Krigarè),-,76,1,,,,
77,-,Meritxell Neddermann,Lannisters,-,77,1,,,,
78,-,Молчат Дома,Тоска,-,78,1,,,,
79,-,Meritxell Neddermann,Story,-,79,1,,,,
80,-,King Gizzard & The Lizard Wizard,Straws In the Wind,-,80,1,,,,
81,-,Pilar Victoria,Wilted Flower,-,81,1,,,,
82,-,Pavvla,Tot el meu cos,-,82,1,,,,
83,-,Meritxell Neddermann,I Fall,-,83,1,,,,
84,-,Red Hot Chili Peppers,Californication,-,41,15,,,,
85,-,WALK THE MOON,Shut Up and Dance,-,35,20,,,,
86,-,Coldplay,Talk,-,48,1,,,,
87,-,Psyrex,Hey,-,87,1,,,,
88,-,Black Strobe & Mixhell,Blast from the Past,-,88,1,,,,
89,-,Lambchop,Reservations,-,89,1,,,,
90,-,AaRON,ULTRARÊVE,-,90,1,,,,
91,-,Cut One & Wolfgang Black,Dark River,-,91,1,,,,
92,-,A Projection,Transition,-,92,1,,,,
93,up,Foster the People,Pumped Up Kicks,98,19,25,,,,
94,-,Red Hot Chili Peppers,Otherside,-,40,15,,,,
95,-,Muse,Starlight,-,34,19,,,,
96,-,Lorde,Team,-,25,16,,,,
97,-,The Cure,Boys Don't Cry,-,50,13,,,,
98,-,Green Day,Boulevard of Broken Dreams,-,15,12,,,,
99,-,Vance Joy,Riptide,-,7,14,,,,
100,-,Green Day,21 Guns,-,16,9,,,,
