Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,25,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,168,,,,
3,up,The Killers,Human,3,1,168,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,169,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),5,1,154,,,,
6,up,Milky Chance,Stolen Dance,8,2,50,,,,
7,-,Alice Wonder,Yo Quisiera,-,7,2,,,,
8,up,Coldplay,Adventure of a Lifetime,9,1,163,,,,
9,up,Snow Patrol,Chasing Cars,20,4,168,,,,
10,up,Of Monsters and Men,Little Talks,12,4,168,,,,
11,up,Coldplay,Hymn for the Weekend,14,4,158,,,,
12,up,Lykke Li,I Follow Rivers (The Magician Remix),15,2,165,,,,
13,down,イマジン・ドラゴンズ,On Top of the World,7,3,168,,,,
14,up,Tones and I,Dance Monkey,16,1,168,6,2019-10-06,1,2019-11-10
15,down,コールドプレイ,パラダイス,6,3,169,,,,
16,up,Coldplay,Magic,17,6,153,,,,
17,down,イマジン・ドラゴンズ,Demons,10,4,168,,,,
18,up,LP,Lost on You,19,2,169,,,,
19,down,Coldplay,Viva La Vida,11,1,135,,,,
20,up,Family of the Year,Hero,22,13,55,,,,
21,up,La La Love You & Samuraï,El Principio de algo,29,21,2,,,,
22,up,twenty one pilots,Stressed Out,24,6,152,,,,
23,up,MGMT,Kids,26,5,149,,,,
24,up,Antony & The Johnsons,Hope There's Someone,27,9,152,,,,
25,up,Gossip,Heavy Cross,30,6,140,,,,
26,-,Imagine Dragons,Bones,-,5,19,,,,
27,up,Billie Eilish,bad guy,31,1,167,5,2019-10-06,5,2019-10-06
28,down,The Cure,Friday I'm In Love,25,15,164,,,,
29,up,Fun.,Some Nights,33,10,132,,,,
30,up,The xx,Intro,32,9,141,,,,
31,up,Birdy,People Help the People,34,2,138,,,,
32,down,コールドプレイ & リアーナ,Princess of China,18,15,166,,,,
33,down,イマジン・ドラゴンズ,It's Time,28,19,160,,,,
34,up,Echosmith,Cool Kids (Radio Edit),35,10,135,,,,
35,down,Oasis,Wonderwall,21,14,127,,,,
36,up,The Cure,Close to Me (Remix),37,27,145,,,,
37,up,KALEO,Way Down We Go,40,11,143,,,,
38,up,Coldplay,Fix You,45,6,167,,,,
39,down,The Asteroids Galaxy Tour,The Golden Age,38,27,122,,,,
40,down,Muse,Uprising,39,14,155,,,,
41,down,Coldplay,Clocks,13,9,134,,,,
42,up,Rag'n'Bone Man,Human,51,7,160,,,,
43,down,Red Hot Chili Peppers,Under the Bridge,36,26,139,,,,
44,up,Coldplay,Yellow,48,7,157,,,,
45,down,The Triangles,Applejack,43,31,92,,,,
46,up,Russian Red,Cigarettes,47,31,104,,,,
47,up,トゥー・ドア・シネマ・クラブ,What You Know,49,28,117,,,,
48,up,Portugal. The Man,Feel It Still,50,1,121,,,,
49,up,WALK THE MOON,Shut Up and Dance,53,35,124,,,,
50,down,The Cure,Lullaby (Remix),44,37,134,,,,
51,down,Coldplay,The Scientist,41,17,154,,,,
52,up,The Black Keys,Lonely Boy,54,20,135,,,,
53,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],52,35,125,,,,
54,up,Coldplay,Speed of Sound,96,34,129,,,,
55,-,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),-,55,2,,,,
56,up,Bastille,Of the Night,57,38,122,,,,
57,up,Red Hot Chili Peppers,Californication,97,41,104,,,,
58,-,Azero,Operación Fracaso,-,58,1,,,,
59,-,Red Hot Chili Peppers,Can't Stop,-,48,4,,,,
60,-,Najwa,Big Bang,-,60,1,,,,
61,down,Lewis Capaldi,Forget Me,23,2,7,,,,
62,-,Firewalker,Hell Bent,-,62,1,,,,
63,-,CHATON,Férié,-,63,1,,,,
64,-,Rayden & Dani Fernández,El lenguaje de los coleteros,-,52,1,,,,
65,-,Brynn,Chingas X Botellas,-,65,1,,,,
66,-,The Afghan Whigs,Lovecrimes,-,66,1,,,,
67,-,Q,LUV (I KNOW I WANT THIS FOR REAL),-,67,1,,,,
68,-,Monte Vista Drive,Alpha Is Gone,-,68,1,,,,
69,-,Quasi Qui,Terminal 5,-,69,1,,,,
70,-,Mac Wetha,Fairytale (feat. Rachel Chinouriri),-,70,1,,,,
71,-,Virtus,Baby Girl (Remix),-,71,1,,,,
72,-,franvvi & David Otero,Mar de Cristal,-,72,1,,,,
73,-,Arnela Graf,Remedium,-,73,1,,,,
74,-,Greentea Peng & Nightmares On Wax,Top Steppa V2,-,74,1,,,,
75,-,John Cale,MERCY (feat. Laurel Halo),-,75,1,,,,
76,-,Marina Allen,Foul Weather Jacket Drawing,-,76,1,,,,
77,-,Kolinga,Mama (Don't Let Me),-,77,1,,,,
78,up,Coldplay,Talk,98,48,95,,,,
79,-,LEISURE,Miles Away,-,79,1,,,,
80,-,Marina Allen,My Stranger,-,80,1,,,,
81,-,Laduende & Belicemanu,Instinto,-,81,1,,,,
82,-,"James Yorkston, Nina Persson & The Second Hand Orchestra",Peter Paulo Van Der Heyden,-,82,1,,,,
83,-,d4vd,Dirty Secrets,-,83,1,,,,
84,-,Lygo,Spiritus,-,84,1,,,,
85,-,Wet,Where Did the Day Go,-,85,1,,,,
86,-,Halsey,Nightmare,-,86,1,,,,
87,-,Scoobert Doobert,angeleyes (feat. Lou Roy),-,87,1,,,,
88,-,Field Guide,You Were,-,88,1,,,,
89,-,Kinky,Cornman (Remastered),-,89,1,,,,
90,-,Jeanne Added,Tree Song,-,90,1,,,,
91,-,BLACKSTARKIDS & ビーバドゥービー,CYBERKISS 2 U*,-,91,1,,,,
92,-,Selman Faris,Inan,-,92,1,,,,
93,-,Love Tractor,Sixty Degrees Below,-,93,1,,,,
94,-,Selman Faris,Yeni Gün,-,94,1,,,,
95,-,Psuche,Vibrations of the Universe,-,95,1,,,,
96,-,The Danse Society,Falling Apart,-,96,1,,,,
97,up,Red Hot Chili Peppers,Otherside,99,40,95,,,,
98,down,Imagine Dragons,Believer,75,2,143,,,,
99,-,Green Day,Boulevard of Broken Dreams,-,15,81,,,,
100,-,Lorde,Team,-,25,100,,,,
