Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,189,,,,
2,up,Coldplay,Viva La Vida,2,1,155,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,174,,,,
4,up,Coldplay,Adventure of a Lifetime,6,1,183,,,,
5,up,Lykke Li,I Follow Rivers (The Magician Remix),5,2,185,,,,
6,up,Coldplay,Hymn for the Weekend,7,4,178,,,,
7,-,Milky Chance,Living In A Haze,-,7,2,,,,
8,up,Tones and I,Dance Monkey,8,1,188,6,2019-10-06,1,2019-11-10
9,up,Portugal. The Man,Feel It Still,15,1,141,,,,
10,down,Coldplay,Magic,9,6,173,,,,
11,down,LP,Lost on You,10,2,189,,,,
12,up,twenty one pilots,Stressed Out,31,6,170,,,,
13,up,MGMT,Kids,32,5,166,,,,
14,down,Gossip,Heavy Cross,12,6,160,,,,
15,down,Antony & The Johnsons,Hope There's Someone,13,9,171,,,,
16,down,Billie Eilish,bad guy,14,1,186,5,2019-10-06,5,2019-10-06
17,down,The xx,Intro,16,9,161,,,,
18,up,Fun.,Some Nights,18,10,151,,,,
19,up,Birdy,People Help the People,19,2,158,,,,
20,up,Echosmith,Cool Kids (Radio Edit),20,10,153,,,,
21,up,KALEO,Way Down We Go,21,11,159,,,,
22,up,コールドプレイ,パラダイス,22,3,189,,,,
23,up,Rag'n'Bone Man,Human,23,7,180,,,,
24,up,Lewis Capaldi,Someone You Loved,24,1,175,4,2019-10-06,4,2019-10-06
25,up,Vance Joy,Riptide,25,7,101,,,,
26,up,Green Day,21 Guns,26,16,92,,,,
27,down,Imagine Dragons,Believer,17,2,163,,,,
28,up,Elle King,Ex's & Oh's,38,17,83,,,,
29,down,twenty one pilots,Ride,28,20,65,,,,
30,down,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),3,1,114,,,,
31,down,Band of Horses,The Funeral,27,19,55,,,,
32,down,twenty one pilots,Heathens,29,22,81,,,,
33,down,Arctic Monkeys,Do I Wanna Know?,30,16,53,,,,
34,up,Radiohead,Creep,35,6,101,,,,
35,down,Coldplay,Midnight,33,23,52,,,,
36,down,The Vaccines,If You Wanna,34,23,54,,,,
37,-,Beck & Phoenix,Odyssey,-,37,1,,,,
38,-,Lewis Capaldi,Wish You The Best,-,35,2,,,,
39,-,Vetusta Morla,23 de Junio,-,24,6,,,,
40,-,Lewis Capaldi,Before You Go,-,1,83,45,2019-11-24,10,2020-08-30
41,up,MGMT,Time to Pretend,42,24,104,,,,
42,-,Fondo Norte,"Matria (feat. Sime Keltoi!, Esteban Skacha & Suso Soak)",-,42,1,,,,
43,-,Dream,Until I End Up Dead,-,43,1,,,,
44,-,Imagine Dragons,Bones,-,5,21,,,,
45,-,The Brett,Run into the Night,-,45,1,,,,
46,-,Car Seat Headrest,Cute Thing,-,46,1,,,,
47,-,vōx,I Hid in Him,-,47,1,,,,
48,-,The Brett,Heat of the Night,-,48,1,,,,
49,-,Emmit Fenn,Beautiful Life,-,49,1,,,,
50,down,Rosa Linn,SNAP,36,1,44,,,,
51,-,La La Love You & Nena Daconte,Tenía Tanto Que Darte,-,4,8,,,,
52,-,Melisses,30-40,-,52,1,,,,
53,-,The xx,Angels (Live),-,53,1,,,,
54,-,A One Way Ticket,High Road,-,54,1,,,,
55,-,Fondo Norte,Fondo Norte,-,55,1,,,,
56,-,Biffy Clyro,Cop Syrup,-,56,1,,,,
57,-,Royel Otis,Razor Teeth,-,57,1,,,,
58,-,Lady Banana,La Jaula,-,58,1,,,,
59,-,Slowdive,Kisses,-,59,1,,,,
60,-,Oscar Lang & Wallice,I've Never Been To LA (Edit),-,60,1,,,,
61,-,Agnes Obel,Poem About Death,-,61,1,,,,
62,-,Marta Aguilera,It's Been so Long,-,62,1,,,,
63,-,Race Car Riot,13.33.17,-,63,1,,,,
64,-,Django Django,No Time (feat. Jack Peñate),-,64,1,,,,
65,-,Anthony Ducapo,Dejé de Enamorarte,-,65,1,,,,
66,-,Fernweh,Adam and Eve,-,66,1,,,,
67,-,TRAITRS,The Lovely Wounded,-,67,1,,,,
68,-,Medications,We Could Be Others,-,68,1,,,,
