Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,9,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,9,4,2019-10-06,4,2019-10-06
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,9,,,,
4,up,Billie Eilish,everything i wanted,6,2,8,53,2019-11-17,3,2019-11-24
5,up,The Killers,Human,5,1,9,,,,
6,down,Billie Eilish,bad guy,4,1,9,5,2019-10-06,5,2019-10-06
7,up,Coldplay,A Sky Full of Stars,7,1,9,,,,
8,up,Coldplay,Hymn for the Weekend,11,4,9,,,,
9,up,イマジン・ドラゴンズ,On Top of the World,14,3,9,,,,
10,down,Coldplay,Adventure of a Lifetime,8,1,9,,,,
11,up,イマジン・ドラゴンズ,Demons,15,4,9,,,,
12,down,コールドプレイ,パラダイス,9,3,9,,,,
13,up,Snow Patrol,Chasing Cars,17,4,9,,,,
14,down,Lykke Li,I Follow Rivers (The Magician Remix),12,2,9,,,,
15,up,Of Monsters and Men,Little Talks,18,4,9,,,,
16,down,Coldplay,Magic,13,6,7,,,,
17,down,LP,Lost on You,10,2,9,,,,
18,up,Coldplay,Fix You,38,6,9,,,,
19,down,twenty one pilots,Stressed Out,16,6,9,,,,
20,up,The White Stripes,Seven Nation Army,27,16,9,,,,
21,down,MGMT,Kids,19,5,7,,,,
22,up,イマジン・ドラゴンズ,It's Time,28,19,9,,,,
23,down,コールドプレイ & リアーナ,Princess of China,22,15,9,,,,
24,up,Coldplay,The Scientist,33,17,9,,,,
25,up,Muse,Uprising,46,14,9,,,,
26,up,Red Hot Chili Peppers,Under the Bridge,49,26,9,,,,
27,down,The xx,Intro,25,9,9,,,,
28,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),83,1,3,,,,
29,-,Panic! At the Disco,High Hopes,-,8,6,,,,
30,down,Coldplay,Orphans,29,4,9,46,2019-10-27,21,2019-11-03
31,down,Birdy,People Help the People,24,2,6,,,,
32,down,Oasis,Wonderwall (Remastered),30,21,9,,,,
33,up,The Black Keys,Lonely Boy,36,20,8,,,,
34,down,Coldplay,Yellow,21,7,9,,,,
35,down,Rag'n'Bone Man,Human,31,7,9,,,,
36,down,Mumford & Sons,I Will Wait,26,26,9,,,,
37,-,Antony & The Johnsons,Hope There's Someone,-,9,8,,,,
38,down,The Cure,Friday I'm In Love,23,15,9,,,,
39,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),90,28,8,,,,
40,-,Foster the People,Pumped Up Kicks,-,19,6,,,,
41,down,The Triangles,Applejack,32,31,9,,,,
42,down,KALEO,Way Down We Go,40,11,8,,,,
43,down,Coldplay,Speed of Sound,35,34,8,,,,
44,down,トゥー・ドア・シネマ・クラブ,What You Know,41,28,7,,,,
45,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],42,35,8,,,,
46,down,Bastille,Of the Night,43,38,8,,,,
47,-,Echosmith,Cool Kids (Radio Edit),-,10,7,,,,
48,down,WALK THE MOON,Shut Up and Dance,45,35,8,,,,
49,up,Lewis Capaldi,Before You Go,59,1,7,45,2019-11-24,10,2020-08-30
50,-,BANNERS,Someone To You,-,23,1,,,,
51,-,Lewis Capaldi,Hold Me While You Wait,-,31,3,71,2019-10-06,65,2019-10-27
52,down,The Cure,Close to Me (Remix),39,27,9,,,,
53,down,The Cure,Lullaby (Remix),44,37,8,,,,
54,-,PVA,Divine Intervention,-,54,1,,,,
55,down,Red Hot Chili Peppers,Californication,47,41,7,,,,
56,down,Muse,Starlight,48,34,8,,,,
57,-,Fehler Kuti,Stranger Thunderbird,-,57,1,,,,
58,-,Pol 3.14,Cuando el Nudo Aprieta,-,58,1,,,,
59,-,The Black Keys,Gold On the Ceiling,-,59,1,,,,
60,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,39,2,,,,
61,-,Bishop Briggs,White Flag,-,24,3,,,,
62,-,Txarango,Músic de Carrer,-,62,1,,,,
63,-,Audioslave,Like a Stone,-,63,1,,,,
64,-,Viva Suecia,Lo Que Te Mereces,-,45,1,,,,
65,-,Brainiac,Hands of the Genius,-,65,1,,,,
66,-,El Columpio Asesino,Preparada,-,43,3,,,,
67,-,Ginebras,Con Altura,-,62,2,,,,
68,-,Brainiac,Hot Metal Doberman's,-,68,1,,,,
69,-,Carolina Durante,Cayetano,-,56,2,,,,
70,-,Airbag,Phantasma,-,70,1,,,,
71,-,Fuerza Nueva,El Novio de la Muerte (feat. Los Planetas & Niño de Elche),-,50,1,,,,
72,-,The Sunday Drivers,Smile,-,72,1,,,,
73,-,Morrissey,I'm Throwing My Arms Around Paris,-,73,1,,,,
74,-,Green Day,21st Century Breakdown,-,74,1,,,,
75,-,Deluxe,My Beautiful Thing,-,75,1,,,,
76,-,Brandon Flowers,Between Me and You,-,76,1,,,,
77,-,IZARO,Er(h)ori,-,77,1,,,,
78,-,Rex Orange County,Laser Lights,-,78,1,,,,
79,-,The Maccabees,No Kind Words / Bag of Bones,-,79,1,,,,
80,-,Pararrayos,Inusual,-,80,1,,,,
81,-,Zayde Wølf,Still Fighting for It,-,81,1,,,,
82,-,Ian Vico,Ustedes o Yo (feat. Travis Birds),-,82,1,,,,
83,-,Xavier Rudd,Spirit Bird (Live),-,83,1,,,,
84,-,The Strumbellas,I'll Wait (Acoustic),-,84,1,,,,
85,-,Swim Deep,To Feel Good,-,85,1,,,,
86,-,Glow,Left in the Cold,-,86,1,,,,
87,-,A Roda,O andar miudiño,-,87,1,,,,
88,-,Tuba Skinny,Tupelo Pine,-,88,1,,,,
89,-,Taylor Knox,Happening,-,89,1,,,,
90,-,Taylor Knox,The Trees,-,90,1,,,,
91,down,Coldplay,Trouble,52,27,8,,,,
92,-,Taylor Knox,City At Night,-,92,1,,,,
93,-,Taylor Knox,Stay,-,93,1,,,,
94,-,Taylor Knox,It Will Always Be This Way,-,94,1,,,,
95,-,Taylor Knox,Saturday,-,95,1,,,,
96,-,Taylor Knox,Good Enough,-,96,1,,,,
97,-,Taylor Knox,My Backyard,-,97,1,,,,
98,-,The Circle Jerks,Stars and Stripes,-,98,1,,,,
99,down,Portugal. The Man,Feel It Still,20,1,8,,,,
100,down,Red Hot Chili Peppers,Otherside,63,40,8,,,,
