Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Viva La Vida,3,1,102,,,,
2,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,135,,,,
3,up,The Killers,Human,4,1,135,,,,
4,up,Coldplay,A Sky Full of Stars,5,1,136,,,,
5,up,Coldplay,Hymn for the Weekend,11,4,125,,,,
6,-,Vance Joy,Catalonia,-,6,1,,,,
7,up,コールドプレイ,パラダイス,7,3,136,,,,
8,up,Coldplay,Adventure of a Lifetime,8,1,130,,,,
9,up,LP,Lost on You,15,2,136,,,,
10,down,Milky Chance,Stolen Dance,2,2,17,,,,
11,down,Snow Patrol,Chasing Cars,10,4,135,,,,
12,down,Lykke Li,I Follow Rivers (The Magician Remix),6,2,132,,,,
13,down,Tones and I,Dance Monkey,12,1,136,6,2019-10-06,1,2019-11-10
14,up,Coldplay,Magic,22,6,121,,,,
15,up,イマジン・ドラゴンズ,On Top of the World,19,3,135,,,,
16,up,イマジン・ドラゴンズ,Demons,24,4,135,,,,
17,up,コールドプレイ & リアーナ,Princess of China,17,15,133,,,,
18,up,Family of the Year,Hero,18,13,22,,,,
19,up,The White Stripes,Seven Nation Army,27,18,83,,,,
20,up,"Imagine Dragons, JID & League of Legends",Enemy,33,2,16,,,,
21,-,Jaymes Young,Infinity,-,4,12,,,,
22,up,Antony & The Johnsons,Hope There's Someone,23,9,121,,,,
23,down,Lorde,Royals,13,10,21,,,,
24,down,Of Monsters and Men,Little Talks,9,4,135,,,,
25,up,Coldplay,Yellow,45,7,124,,,,
26,up,The Cure,Friday I'm In Love,32,15,131,,,,
27,-,Greentea Peng,Stuck In The Middle,-,27,1,,,,
28,up,イマジン・ドラゴンズ,It's Time,36,19,127,,,,
29,-,Mars Argo,Angry,-,29,1,,,,
30,-,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),-,1,75,,,,
31,-,Rosa Linn,SNAP,-,1,4,,,,
32,up,Coldplay,Clocks,64,9,101,,,,
33,-,Beach Bunny,Entropy,-,33,1,,,,
34,up,twenty one pilots,Stressed Out,43,6,122,,,,
35,up,Gossip,Heavy Cross,37,6,109,,,,
36,down,Muse,Uprising,14,14,122,,,,
37,down,Billie Eilish,bad guy,26,1,134,5,2019-10-06,5,2019-10-06
38,up,The xx,Intro,58,9,112,,,,
39,down,MGMT,Kids,21,5,118,,,,
40,-,Radiohead,Creep,-,6,58,,,,
41,-,Cigarettes After Sex,Apocalypse,-,18,4,,,,
42,-,Glass Animals,Heat Waves,-,1,25,75,2021-02-28,71,2021-03-07
43,-,Camilo Séptimo,Inevitable,-,43,1,,,,
44,-,Allison Ponthier,Hollywood Forever Cemetery,-,44,1,,,,
45,-,Kid Bloom,Remedy,-,45,1,,,,
46,-,CHVRCHES,Clearest Blue,-,46,1,,,,
47,-,AG,Hold the Line (feat. DANIEL SAINT BLACK),-,47,1,,,,
48,down,Coldplay,Fix You,40,6,134,,,,
49,-,Atomic Tom,Take Me Out,-,49,1,,,,
50,-,Nirvana,All Apologies (Live),-,50,1,,,,
51,-,Kid Bloom,Middle Ground,-,51,1,,,,
52,-,Martin Courtney,Sailboat,-,52,1,,,,
53,-,KALEO,Way Down We Go,-,11,110,,,,
54,down,The Asteroids Galaxy Tour,The Golden Age,30,27,92,,,,
55,down,Echosmith,Cool Kids (Radio Edit),49,10,102,,,,
56,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),91,28,95,,,,
57,-,Standard,On the Floor,-,57,1,,,,
58,-,Diego Yactayo & Mariana Quiroz,Amarte por Mil Años Más,-,58,1,,,,
59,-,Kid Bloom,Like I Never Left,-,59,1,,,,
60,-,Baba Ali,Living It Up,-,60,1,,,,
61,-,Cat Power,The Greatest,-,61,1,,,,
62,-,Goth Babe,Taking Over the Sun,-,62,1,,,,
63,-,Cannons,Ruthless,-,63,1,,,,
64,-,machinegum,Kubes,-,64,1,,,,
65,-,Fishbach,La foudre,-,65,1,,,,
66,-,Bruno Pernadas,Anywhere in Spacetime,-,66,1,,,,
67,-,WILLOW,Wait a Minute!,-,44,1,,,,
68,-,TVAM,Piz Buin (Edit),-,68,1,,,,
69,-,Portair,Lying to Myself,-,69,1,,,,
70,-,TOLEDO,L-Train,-,70,1,,,,
71,-,The Vibrators,Pure Mania,-,71,1,,,,
72,-,Liss,Nobody Really Cares,-,72,1,,,,
73,-,Sean Rowe,Spiritual Leather,-,73,1,,,,
74,-,sophie meiers,let me breathe,-,74,1,,,,
75,-,Sean Rowe,The Drive,-,75,1,,,,
76,-,Brijean,Ooo La La,-,76,1,,,,
77,-,Bye Beneco,Devl Eyes,-,77,1,,,,
78,-,Switchfoot,interrobang (b-side),-,78,1,,,,
79,-,Baldosa,La Alfombra,-,79,1,,,,
80,-,Tanya Tagaq,Tongues,-,80,1,,,,
81,-,Beatenberg,The Lighthouse of Alexandria,-,81,1,,,,
82,-,Dummy,Final Weapon,-,82,1,,,,
83,-,Sean W Spellman,Baby Blue,-,83,1,,,,
84,-,Bob Vylan,Wicked & Bad,-,84,1,,,,
85,-,Eels,I Need a Mother,-,85,1,,,,
86,-,Tirzah,Hips,-,86,1,,,,
87,-,chloe moriondo,Dreams,-,87,1,,,,
88,-,Magdalena Bay,Mercurial World,-,88,1,,,,
89,-,Jeff Satur,Comedy,-,89,1,,,,
90,-,oomool,8,-,90,1,,,,
91,-,Björk,Jóga (Live),-,91,1,,,,
92,-,Ora the Molecule,The Ball,-,92,1,,,,
93,-,lovelytheband,Emotion,-,93,1,,,,
94,-,awfultune,Redesign,-,94,1,,,,
95,down,Oasis,Wonderwall,42,14,94,,,,
96,down,Red Hot Chili Peppers,Under the Bridge,34,26,106,,,,
97,down,The Cure,Close to Me (Remix),44,27,112,,,,
98,down,Russian Red,Cigarettes,31,31,71,,,,
99,down,WALK THE MOON,Shut Up and Dance,35,35,93,,,,
100,down,Bastille,Of the Night,39,38,91,,,,
