Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,17,,,,
2,up,Coldplay,A Sky Full of Stars,4,1,228,,,,
3,down,Birdy,People Help the People,2,2,196,,,,
4,up,Coldplay,Viva La Vida,5,1,194,,,,
5,up,Coldplay,Hymn for the Weekend,7,4,216,,,,
6,up,Lykke Li,I Follow Rivers (The Magician Remix),9,2,223,,,,
7,-,Vetusta Morla,Puentes,-,7,1,,,,
8,up,Coldplay,Magic,38,6,205,,,,
9,up,Portugal. The Man,Feel It Still,13,1,180,,,,
10,down,twenty one pilots,Stressed Out,6,6,202,,,,
11,up,MGMT,Kids,12,5,200,,,,
12,down,Billie Eilish,bad guy,8,1,221,5,2019-10-06,5,2019-10-06
13,down,The xx,Intro,10,9,194,,,,
14,down,Fun.,Some Nights,11,10,190,,,,
15,down,Fun.,We Are Young (feat. Janelle Monáe),3,1,203,,,,
16,down,Echosmith,Cool Kids (Radio Edit),14,10,192,,,,
17,down,KALEO,Way Down We Go,16,11,195,,,,
18,down,コールドプレイ,パラダイス,17,3,223,,,,
19,up,Coldplay,Adventure of a Lifetime,35,1,216,,,,
20,down,Lewis Capaldi,Someone You Loved,18,1,214,4,2019-10-06,4,2019-10-06
21,down,Green Day,Boulevard of Broken Dreams,19,15,130,,,,
22,down,Imagine Dragons,Believer,20,2,202,,,,
23,down,Radiohead,Creep,15,6,140,,,,
24,up,Band of Horses,The Funeral,26,19,85,,,,
25,up,twenty one pilots,Heathens,31,22,115,,,,
26,down,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),22,1,153,,,,
27,up,Coldplay,Midnight,27,23,86,,,,
28,up,Tones and I,Dance Monkey,36,1,222,6,2019-10-06,1,2019-11-10
29,up,Antony & The Johnsons,Hope There's Someone,40,9,200,,,,
30,up,Rag'n'Bone Man,Human,41,7,216,,,,
31,up,Green Day,21 Guns,44,16,129,,,,
32,up,Elle King,Ex's & Oh's,45,17,121,,,,
33,up,Arctic Monkeys,Do I Wanna Know?,46,16,88,,,,
34,down,twenty one pilots,Ride,21,20,102,,,,
35,down,The Vaccines,If You Wanna,23,23,89,,,,
36,down,MGMT,Time to Pretend,24,24,140,,,,
37,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",28,26,35,,,,
38,down,The xx,Crystalised,29,27,20,,,,
39,-,Niña Polaca,Pinta Malasaña,-,39,1,,,,
40,-,Rayden,Pequeño torbellino (feat. Mäbu),-,40,1,,,,
41,-,bdrmm,Port (Daniel Avery Remix),-,41,1,,,,
42,-,Petite Noir,Simple Things (feat. Theo Croker),-,42,1,,,,
43,-,Braids,Evolution,-,43,1,,,,
44,-,Bay Ledges,Safe,-,44,1,,,,
45,down,Los Rodriguez,Sin Documentos,30,30,4,,,,
