Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,4,1,40,45,2019-11-24,10,2020-08-30
2,up,Billie Eilish,bad guy,5,1,43,5,2019-10-06,5,2019-10-06
3,up,Stay Homas & OQUES GRASSES,The Bright Side,44,3,10,,,,
4,down,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,43,,,,
5,down,Tones and I,Dance Monkey,2,1,43,6,2019-10-06,1,2019-11-10
6,up,The Killers,Human,10,1,43,,,,
7,up,Lewis Capaldi,Someone You Loved,7,1,41,4,2019-10-06,4,2019-10-06
8,up,Coldplay,A Sky Full of Stars,8,1,43,,,,
9,up,Fun.,We Are Young (feat. Janelle Monáe),9,1,40,,,,
10,up,イマジン・ドラゴンズ,Demons,17,4,43,,,,
11,up,Coldplay,Viva La Vida,24,1,9,,,,
12,up,イマジン・ドラゴンズ,On Top of the World,21,3,43,,,,
13,down,Coldplay,Adventure of a Lifetime,11,1,43,,,,
14,down,Snow Patrol,Chasing Cars,13,4,43,,,,
15,up,Coldplay,Clocks,26,9,9,,,,
16,down,Coldplay,Hymn for the Weekend,12,4,43,,,,
17,down,Lykke Li,I Follow Rivers (The Magician Remix),14,2,43,,,,
18,up,Imagine Dragons,Believer,50,2,32,,,,
19,down,Coldplay,Magic,15,6,38,,,,
20,down,Of Monsters and Men,Little Talks,18,4,43,,,,
21,up,コールドプレイ & リアーナ,Princess of China,31,15,42,,,,
22,down,Billie Eilish,everything i wanted,6,2,39,53,2019-11-17,3,2019-11-24
23,down,LP,Lost on You,19,2,43,,,,
24,down,Coldplay,Fix You,20,6,43,,,,
25,-,Smashing Pumpkins,Cyr,-,25,1,,,,
26,down,twenty one pilots,Stressed Out,23,6,40,,,,
27,down,The Cure,Friday I'm In Love,25,15,43,,,,
28,down,The White Stripes,Seven Nation Army,22,16,42,,,,
29,down,Antony & The Johnsons,Hope There's Someone,28,9,40,,,,
30,down,MGMT,Kids,27,5,37,,,,
31,up,イマジン・ドラゴンズ,It's Time,33,19,38,,,,
32,down,コールドプレイ,パラダイス,16,3,43,,,,
33,up,Rag'n'Bone Man,Human,47,7,37,,,,
34,down,Muse,Uprising,29,14,36,,,,
35,up,Coldplay,The Scientist,35,17,37,,,,
36,-,Radiohead,Creep,-,6,18,,,,
37,up,Oasis,Wonderwall (Remastered),40,21,36,,,,
38,-,Gossip,Heavy Cross,-,6,28,,,,
39,down,Coldplay,Yellow,32,7,36,,,,
40,-,Stay Homas & Judit Neddermann,Gotta Be Patient,-,2,7,,,,
41,up,BENEE,Supalonely (feat. Gus Dapperton),43,18,12,85,2020-04-19,63,2020-05-24
42,-,Avi Kaplan,Change On The Rise,-,42,1,,,,
43,-,Belako,Something to Adore,-,43,1,,,,
44,-,Caitlin Pasko,Unwell,-,44,1,,,,
45,-,Paola Pinar,La Noche de San Juan,-,45,1,,,,
46,up,Foster the People,Pumped Up Kicks,55,19,22,,,,
47,down,Fun.,Some Nights,36,10,25,,,,
48,-,Family of the Year,Hero,-,13,1,,,,
49,-,Woodkid,Run Boy Run,-,42,1,,,,
50,up,The Triangles,Applejack,65,10,10,,,,
51,-,Nothing But Thieves,Real Love Song,-,51,1,,,,
52,down,Taylor Swift,the lakes (bonus track),1,1,2,,,,
53,-,Max Frost,Good Morning,-,53,1,,,,
54,-,Yo La Tengo,Wasn't Born to Follow,-,54,1,,,,
55,-,Wild Child,1996,-,55,1,,,,
56,-,Mammút,Forever on Your Mind (Single Version),-,56,1,,,,
57,-,Mia Rodriguez,Beautiful & Bittersweet,-,57,1,,,,
58,-,j ember,Your Drugs,-,58,1,,,,
59,-,Cold War Kids,Somewhere,-,59,1,,,,
60,-,RY X,Haste,-,60,1,,,,
61,-,The Killers,My God (feat. Weyes Blood),-,61,1,,,,
62,-,Alberto & García,En Lo Alto,-,62,1,,,,
63,down,Mumford & Sons,I Will Wait,38,26,27,,,,
64,-,The Killers,All These Things That I've Done (Video Mix),-,64,1,,,,
65,-,Mostaza Gálvez,Chica Rara,-,65,1,,,,
66,-,LaBaq,Vai (feat. Ian Chang),-,66,1,,,,
67,-,ZSK,Ich habe Besseres zu tun,-,67,1,,,,
68,-,UNSECRET,Till I See You Again (feat. The Powder Room),-,68,1,,,,
69,down,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),45,1,22,,,,
70,-,Frank Tovey,Sam Hall,-,70,1,,,,
71,-,Rainbow Kitten Surprise,Lady Lie,-,71,1,,,,
72,down,Stay Homas & Nil Moliner,Volveré a Empezar,52,4,6,,,,
73,-,Hawthorne Heights,Niki FM,-,73,1,,,,
74,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),37,10,32,,,,
75,-,The Killers,Blowback,-,75,1,,,,
76,-,WALK THE MOON,Lost in the Wild,-,76,1,,,,
77,-,Stay Homas,In The End,-,3,6,,,,
78,-,Pearl Jam,Just Breathe,-,78,1,,,,
79,-,The Neighbourhood,Devil's Advocate,-,79,1,,,,
80,-,Emily Haines & The Soft Skeleton,Our Hell,-,80,1,,,,
81,-,Halsey,New Americana (Live From Webster Hall),-,81,1,,,,
82,-,Sultans Court,Sublime,-,82,1,,,,
83,-,Astropålido,Ahora Que Estás a Tiempo,-,83,1,,,,
84,-,Anoushka Shankar & Alev Lenz,In This Mouth,-,84,1,,,,
85,-,Deaf Election,Never Get to Me,-,85,1,,,,
86,-,County Line Runner,Saw You In a Dream,-,86,1,,,,
87,-,Family of the Year,Hero (Acoustic),-,16,1,,,,
88,-,Tom Adams,From a Great Height,-,88,1,,,,
89,-,Giancane,Ipocondria (feat. Rancore),-,89,1,,,,
90,-,The Jazz Butcher,Poisoned by Food,-,90,1,,,,
91,-,The Jazz Butcher,Zombie Love,-,91,1,,,,
92,-,The Jazz Butcher,Chinatown,-,92,1,,,,
93,-,The Jazz Butcher,Bigfoot Motel,-,93,1,,,,
94,-,The Jazz Butcher,Party Time,-,94,1,,,,
95,-,M. Walking On the Water,Sexagesima,-,95,1,,,,
96,down,Echosmith,Cool Kids (Radio Edit),39,10,27,,,,
97,-,Born Ruffians,& On & On & On,-,81,2,,,,
98,up,The Asteroids Galaxy Tour,The Golden Age,98,27,22,,,,
99,-,a Singer of Songs,Morning Theft,-,99,1,,,,
100,down,Red Hot Chili Peppers,Under the Bridge,46,26,27,,,,
