Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,25,6,2019-10-06,1,2019-11-10
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),6,1,25,,,,
3,up,Coldplay,A Sky Full of Stars,5,1,25,,,,
4,up,Lewis Capaldi,Before You Go,8,1,22,45,2019-11-24,10,2020-08-30
5,down,Billie Eilish,bad guy,4,1,25,5,2019-10-06,5,2019-10-06
6,up,Imagine Dragons,Believer,46,2,20,,,,
7,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),12,1,12,,,,
8,up,Fun.,We Are Young (feat. Janelle Monáe),11,1,22,,,,
9,up,Lykke Li,I Follow Rivers (The Magician Remix),17,2,25,,,,
10,up,Of Monsters and Men,Little Talks,21,4,25,,,,
11,up,First Aid Kit,My Silver Lining,23,11,2,,,,
12,down,Coldplay,Adventure of a Lifetime,7,1,25,,,,
13,down,Snow Patrol,Chasing Cars,10,4,25,,,,
14,up,Coldplay,Hymn for the Weekend,22,4,25,,,,
15,up,Coldplay,Magic,28,6,22,,,,
16,up,コールドプレイ,パラダイス,16,3,25,,,,
17,up,コールドプレイ & リアーナ,Princess of China,29,15,25,,,,
18,up,LP,Lost on You,92,2,25,,,,
19,up,The Cure,Friday I'm In Love,24,15,25,,,,
20,down,The Killers,Human,14,1,25,,,,
21,-,KALEO,Way Down We Go,-,11,20,,,,
22,up,The White Stripes,Seven Nation Army,95,16,25,,,,
23,up,Antony & The Johnsons,Hope There's Someone,96,9,22,,,,
24,up,MGMT,Kids,99,5,21,,,,
25,down,イマジン・ドラゴンズ,On Top of the World,19,3,25,,,,
26,-,Gossip,Heavy Cross,-,6,17,,,,
27,-,Rag'n'Bone Man,Human,-,7,23,,,,
28,-,Coldplay,The Scientist,-,17,23,,,,
29,-,Coldplay,Yellow,-,7,23,,,,
30,-,Vetusta Morla,Los Días Raros,-,30,1,,,,
31,down,イマジン・ドラゴンズ,Demons,20,4,25,,,,
32,-,Muse,Uprising,-,14,23,,,,
33,-,The Cure,Just Like Heaven,-,21,7,,,,
34,-,Fun.,Some Nights,-,10,13,,,,
35,-,The xx,Intro,-,9,20,,,,
36,down,Coldplay,Fix You,30,6,25,,,,
37,-,Echosmith,Cool Kids (Radio Edit),-,10,17,,,,
38,-,The Asteroids Galaxy Tour,The Golden Age,-,27,15,,,,
39,-,The Cure,Close to Me (Remix),-,27,21,,,,
40,-,Red Hot Chili Peppers,Under the Bridge,-,26,19,,,,
41,-,The Black Keys,Lonely Boy,-,20,17,,,,
42,-,The Cure,Lullaby (Remix),-,37,16,,,,
43,-,イマジン・ドラゴンズ,It's Time,-,19,24,,,,
44,-,トゥー・ドア・シネマ・クラブ,What You Know,-,28,14,,,,
45,-,Portugal. The Man,Feel It Still,-,1,17,,,,
46,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,35,16,,,,
47,-,Bastille,Of the Night,-,38,16,,,,
48,-,REYKO,Spinning Over You,-,47,3,,,,
49,-,Oasis,Wonderwall (Remastered),-,21,23,,,,
50,-,WALK THE MOON,Shut Up and Dance,-,35,16,,,,
51,-,Coldplay,Trouble,-,27,14,,,,
52,-,Red Hot Chili Peppers,Californication,-,41,13,,,,
53,-,Red Hot Chili Peppers,Otherside,-,40,13,,,,
54,-,Green Day,Boulevard of Broken Dreams,-,15,11,,,,
55,-,Lorde,Team,-,25,13,,,,
56,-,Coldplay,Speed of Sound,-,34,16,,,,
57,-,alt-J,Left Hand Free,-,57,1,,,,
58,-,MGMT,Time to Pretend,-,24,11,,,,
59,-,The Cure,Boys Don't Cry,-,50,12,,,,
60,-,Goa,Terrorismo (feat. LocoAlien),-,60,1,,,,
61,-,Fiona Apple,Shameika,-,61,1,,,,
62,down,L E O,Soy un Extraño (feat. Love of Lesbian),53,53,2,,,,
63,-,Vetusta Morla,Copenhague,-,10,13,,,,
64,-,L E O,Otros Diez Años en el Limbo (feat. Marc Dorian),-,64,1,,,,
65,-,Vetusta Morla,Valiente,-,30,1,,,,
66,-,j ember,Elevator Pitch,-,66,1,,,,
67,-,Layup,Real Real Good,-,67,1,,,,
68,-,Elle King,Ex's & Oh's,-,17,9,,,,
69,-,Green Day,21 Guns,-,16,8,,,,
70,-,Vance Joy,Riptide,-,7,11,,,,
71,-,La Costa Brava,Je T'aime Moi Non Plus,-,71,1,,,,
72,-,Shin Sakiura,ほんとは feat. Kan Sano,-,72,1,,,,
73,-,Wilderado,Dogs,-,73,1,,,,
74,down,Billie Eilish,everything i wanted,2,2,24,53,2019-11-17,3,2019-11-24
75,-,The Triangles,Applejack,-,10,5,,,,
76,down,Green Day,Wake Me Up When September Ends,38,38,7,,,,
77,-,MOSSS,What She Said,-,77,1,,,,
78,-,Randall Gomez,La Vida Es Corta (Feat. Jory & Yomo),-,78,1,,,,
79,-,Band of Horses,The Funeral,-,19,4,,,,
80,-,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),-,28,16,,,,
81,-,Jerry Paper,Quicksand,-,81,1,,,,
82,-,Stealth,Intro,-,82,1,,,,
83,-,SYML,Symmetry,-,83,1,,,,
84,-,Feng Suave,"Toking, Dozing",-,84,1,,,,
85,-,SYML,Flags,-,85,1,,,,
86,-,James Supercave,M.O.W.O.,-,86,1,,,,
87,-,Suko & Modus,Down the Stream,-,87,1,,,,
88,-,Castorp,Phoenix,-,88,1,,,,
89,-,Maddie Jay,The Peanut Butter Song,-,89,1,,,,
90,-,50 Weeks,Silver Eyes (Sleep Edition),-,90,1,,,,
91,-,The Baboon Show,Lost You in a Second (feat. Björn Dixgård),-,91,1,,,,
92,-,The Baboon Show,Work Work Work,-,92,1,,,,
93,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),91,10,19,,,,
94,-,The Baboon Show,Break Another Finger,-,94,1,,,,
95,-,The Baboon Show,Straight From the Heart,-,95,1,,,,
96,-,The Baboon Show,The History,-,96,1,,,,
97,-,Keane,Silenced By the Night,-,66,5,,,,
98,-,twenty one pilots,Ride,-,20,7,,,,
99,-,Green Day,American Idiot,-,59,7,,,,
100,-,Gorillaz,Feel Good Inc.,-,57,3,,,,
