Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,5,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,103,,,,
3,up,Lewis Capaldi,Someone You Loved,3,1,99,4,2019-10-06,4,2019-10-06
4,up,Coldplay,Viva La Vida,4,1,69,,,,
5,up,Coldplay X Selena Gomez,Let Somebody Go,15,5,2,,,,
6,up,The Killers,Human,7,1,103,,,,
7,down,Coldplay,A Sky Full of Stars,6,1,103,,,,
8,down,Fun.,We Are Young (feat. Janelle Monáe),5,1,98,,,,
9,up,Of Monsters and Men,Little Talks,25,4,103,,,,
10,up,イマジン・ドラゴンズ,On Top of the World,10,3,103,,,,
11,up,Coldplay,Adventure of a Lifetime,11,1,100,,,,
12,-,Coldplay & BTS,My Universe (SUGA's Remix),-,12,1,,,,
13,up,LP,Lost on You,19,2,103,,,,
14,down,イマジン・ドラゴンズ,Demons,12,4,103,,,,
15,down,Snow Patrol,Chasing Cars,13,4,103,,,,
16,down,Coldplay,Hymn for the Weekend,14,4,93,,,,
17,down,Lykke Li,I Follow Rivers (The Magician Remix),9,2,99,,,,
18,down,Tones and I,Dance Monkey,16,1,103,6,2019-10-06,1,2019-11-10
19,down,Coldplay,Magic,17,6,93,,,,
20,down,コールドプレイ,パラダイス,8,3,103,,,,
21,down,Family of the Year,Hero (Acoustic),20,16,60,,,,
22,up,twenty one pilots,Stressed Out,24,6,90,,,,
23,up,Antony & The Johnsons,Hope There's Someone,33,9,90,,,,
24,up,イマジン・ドラゴンズ,It's Time,35,19,95,,,,
25,up,Gossip,Heavy Cross,37,6,81,,,,
26,down,Coldplay,Higher Power,22,1,24,46,2021-05-16,46,2021-05-16
27,up,Fun.,Some Nights,100,10,71,,,,
28,-,Billie Eilish,bad guy,-,1,102,5,2019-10-06,5,2019-10-06
29,-,Birdy,People Help the People,-,2,76,,,,
30,-,Echosmith,Cool Kids (Radio Edit),-,10,74,,,,
31,-,The Asteroids Galaxy Tour,The Golden Age,-,27,68,,,,
32,up,Muse,Uprising,38,14,92,,,,
33,down,Oasis,Wonderwall,26,14,62,,,,
34,-,The Black Keys,Lonely Boy,-,20,75,,,,
35,down,Coldplay,Fix You,18,6,102,,,,
36,-,Imagine Dragons,Believer,-,2,82,,,,
37,-,トゥー・ドア・シネマ・クラブ,What You Know,-,28,63,,,,
38,up,Rag'n'Bone Man,Human,47,7,95,,,,
39,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,35,68,,,,
40,-,Red Hot Chili Peppers,Under the Bridge,-,26,76,,,,
41,up,Coldplay,Yellow,99,7,93,,,,
42,-,WALK THE MOON,Shut Up and Dance,-,35,64,,,,
43,-,Russian Red,Cigarettes,-,31,42,,,,
44,-,Bastille,Of the Night,-,38,65,,,,
45,-,Red Hot Chili Peppers,Californication,-,41,50,,,,
46,up,Coldplay,The Scientist,98,17,92,,,,
47,-,Lorde,Team,-,25,49,,,,
48,-,MGMT,Time to Pretend,-,24,43,,,,
49,down,The Cure,Friday I'm In Love,23,15,100,,,,
50,down,The White Stripes,Seven Nation Army,29,18,51,,,,
51,down,コールドプレイ & リアーナ,Princess of China,30,15,101,,,,
52,-,Coldplay,Talk,-,48,41,,,,
53,-,Muse,Starlight,-,34,56,,,,
54,-,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),-,1,53,,,,
55,-,Red Hot Chili Peppers,Otherside,-,40,47,,,,
56,-,Green Day,Boulevard of Broken Dreams,-,15,40,,,,
57,-,Vetusta Morla,Copenhague,-,10,41,,,,
58,down,Coldplay,Clocks,21,9,69,,,,
59,-,The Cure,Close to Me (Remix),-,27,82,,,,
60,-,Vance Joy,Riptide,-,7,39,,,,
61,-,The Cure,Lullaby (Remix),-,37,73,,,,
62,-,Green Day,21 Guns,-,16,35,,,,
63,-,Coldplay,Trouble,-,27,51,,,,
64,-,Blur,Song 2,-,64,4,,,,
65,-,X Ambassadors,BOOM,-,1,21,,,,
66,up,Asaf Avidan & The Mojos,Reckoning Song (One Day),68,66,2,,,,
67,down,Billie Eilish,No Time To Die,28,4,10,78,2020-02-16,7,2020-02-23
68,-,Billie Eilish,Happier Than Ever,-,22,5,,,,
69,-,Nightbirde,It's OK (Live Maple House Sessions),-,11,4,,,,
70,-,Midlake,Simple,-,70,1,,,,
71,-,Cat Power & M,Toop Toop (A Tribute to Zdar),-,71,1,,,,
72,-,Juarez,Duerme Entre Tú y Yo,-,72,1,,,,
73,-,Hidden Citizens,Come At Me (feat. Jung Youth),-,73,1,,,,
74,-,X-Ray Spex,Oh Bondage Up Yours!,-,74,1,,,,
75,-,The Cure,Boys Don't Cry,-,50,39,,,,
76,-,Tropicana Club,Los Caymanes (Para Olvidar),-,76,1,,,,
77,-,Chase Holfelder & Tom Evans,Titanium,-,77,1,,,,
78,-,BANNERS,Someone To You,-,23,19,,,,
79,-,Zeplyn,All the King's Horses (Stripped),-,79,1,,,,
80,-,Rina Sawayama & Elton John,Chosen Family,-,80,1,,,,
81,-,Coldplay,Every Teardrop Is a Waterfall,-,33,38,,,,
82,-,Phantogram,Fall In Love (Until The Ribbon Breaks Reimagination),-,82,1,,,,
83,-,Delta Machina,Love Your God,-,83,1,,,,
84,-,Mariagrep,Un Poquito,-,84,1,,,,
85,-,Chicxs rosas,Nadie Como Tú,-,85,1,,,,
86,-,Schicksal,Friends and Enemies,-,86,1,,,,
87,-,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),-,28,70,,,,
88,-,Incendiarios,Zona Cero,-,88,1,,,,
89,-,The Durutti Column,Sleep Will Come,-,89,1,,,,
90,-,Schicksal,24 Hours (Perfect Body Mix),-,90,1,,,,
91,-,Marti West,Give Me Light,-,91,1,,,,
92,-,Destructo Jones,Credits,-,92,1,,,,
93,-,Deptford Goth,"A Shelter, A Weapon",-,93,1,,,,
94,-,Deptford Goth,A Circle,-,94,1,,,,
95,-,Foster the People,Pumped Up Kicks,-,19,61,,,,
96,-,Elle King,Ex's & Oh's,-,17,30,,,,
97,-,The Triangles,Applejack,-,10,34,,,,
98,-,Coldplay,Speed of Sound,-,34,68,,,,
99,-,The Cure,Just Like Heaven,-,21,23,,,,
100,-,Green Day,American Idiot,-,59,18,,,,
