Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,コールドプレイ,Flags,-,1,1,,,,
2,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,60,,,,
3,up,Lewis Capaldi,Before You Go,5,1,57,45,2019-11-24,10,2020-08-30
4,up,The Killers,Human,15,1,60,,,,
5,down,Imagine Dragons,Believer,4,2,45,,,,
6,up,Lewis Capaldi,Someone You Loved,25,1,57,4,2019-10-06,4,2019-10-06
7,down,Billie Eilish,bad guy,2,1,60,5,2019-10-06,5,2019-10-06
8,down,Fun.,We Are Young (feat. Janelle Monáe),7,1,57,,,,
9,down,Coldplay,A Sky Full of Stars,8,1,60,,,,
10,up,Coldplay,Viva La Vida,14,1,26,,,,
11,up,イマジン・ドラゴンズ,On Top of the World,19,3,60,,,,
12,up,Coldplay,Adventure of a Lifetime,40,1,58,,,,
13,up,コールドプレイ,パラダイス,13,3,60,,,,
14,up,Coldplay,Fix You,21,6,59,,,,
15,down,Tones and I,Dance Monkey,6,1,60,6,2019-10-06,1,2019-11-10
16,up,イマジン・ドラゴンズ,Demons,24,4,60,,,,
17,down,Of Monsters and Men,Little Talks,9,4,60,,,,
18,down,Snow Patrol,Chasing Cars,11,4,60,,,,
19,down,Coldplay,Clocks,12,9,26,,,,
20,down,Lykke Li,I Follow Rivers (The Magician Remix),17,2,60,,,,
21,down,Coldplay,Magic,16,6,54,,,,
22,down,コールドプレイ & リアーナ,Princess of China,18,15,58,,,,
23,up,イマジン・ドラゴンズ,It's Time,41,19,53,,,,
24,down,Billie Eilish,Therefore I Am,10,1,7,97,2020-11-15,4,2020-11-22
25,down,Family of the Year,Hero (Acoustic),23,16,17,,,,
26,down,LP,Lost on You,22,2,60,,,,
27,down,twenty one pilots,Stressed Out,26,6,51,,,,
28,down,The White Stripes,Seven Nation Army,27,18,8,,,,
29,down,MGMT,Kids,28,5,52,,,,
30,up,Antony & The Johnsons,Hope There's Someone,59,9,52,,,,
31,up,Gossip,Heavy Cross,32,6,41,,,,
32,down,Muse,Uprising,30,14,51,,,,
33,down,Rag'n'Bone Man,Human,29,7,52,,,,
34,-,Fun.,Some Nights,-,10,37,,,,
35,down,Coldplay,The Scientist,31,17,52,,,,
36,down,The xx,Intro,34,9,45,,,,
37,up,Portugal. The Man,Feel It Still,52,1,34,,,,
38,down,Birdy,People Help the People,35,2,37,,,,
39,up,Coldplay,Yellow,44,7,51,,,,
40,up,Echosmith,Cool Kids (Radio Edit),70,10,38,,,,
41,down,The Asteroids Galaxy Tour,The Golden Age,39,27,35,,,,
42,up,Coldplay,Every Teardrop Is a Waterfall,51,33,12,,,,
43,down,Red Hot Chili Peppers,Under the Bridge,42,26,39,,,,
44,down,KALEO,Way Down We Go,43,11,44,,,,
45,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),93,28,36,,,,
46,-,Billie Eilish,everything i wanted,-,2,53,53,2019-11-17,3,2019-11-24
47,down,Mumford & Sons,I Will Wait,36,26,42,,,,
48,down,The Triangles,Applejack,45,31,30,,,,
49,down,Russian Red,Cigarettes,46,31,4,,,,
50,down,The Black Keys,Lonely Boy,47,20,37,,,,
51,up,Vetusta Morla,Copenhague,69,10,20,,,,
52,down,Oasis,Wonderwall,20,14,19,,,,
53,down,トゥー・ドア・シネマ・クラブ,What You Know,48,28,29,,,,
54,down,Bastille,Of the Night,50,38,29,,,,
55,-,Ele,El Villancico Más Terco del Mundo,-,55,1,,,,
56,up,MGMT,Time to Pretend,68,24,20,,,,
57,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],49,35,31,,,,
58,down,The Cure,Friday I'm In Love,37,15,58,,,,
59,down,WALK THE MOON,Shut Up and Dance,54,35,29,,,,
60,down,Red Hot Chili Peppers,Californication,53,41,22,,,,
61,up,Red Hot Chili Peppers,Otherside,80,40,21,,,,
62,up,Coldplay,Talk,65,48,10,,,,
63,down,Green Day,Boulevard of Broken Dreams,60,15,18,,,,
64,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),78,1,32,,,,
65,down,Coldplay,Speed of Sound,61,34,36,,,,
66,up,Green Day,21 Guns,72,16,15,,,,
67,up,Vance Joy,Riptide,74,7,20,,,,
68,-,Los Planetas,Navidad de Reserva,-,68,1,,,,
69,up,Elle King,Ex's & Oh's,73,17,13,,,,
70,up,twenty one pilots,Heathens,75,22,12,,,,
71,up,The Triangles,Applejack,88,10,15,,,,
72,down,Muse,Starlight,55,34,27,,,,
73,up,Green Day,Wake Me Up When September Ends,97,38,10,,,,
74,up,Band of Horses,The Funeral,90,19,8,,,,
75,down,Coldplay,Trouble,57,27,22,,,,
76,up,twenty one pilots,Ride,95,20,9,,,,
77,down,Lorde,Team,58,25,23,,,,
78,-,Gorillaz,Feel Good Inc.,-,57,5,,,,
79,down,The Cure,Close to Me (Remix),56,27,43,,,,
80,down,The Cure,Lullaby (Remix),62,37,36,,,,
81,-,The Vaccines,If You Wanna,-,23,3,,,,
82,down,The Cure,Boys Don't Cry,71,50,18,,,,
83,up,The Cure,Just Like Heaven,96,21,11,,,,
84,up,Foster the People,Pumped Up Kicks,85,19,33,,,,
85,-,New Order,Blue Monday,-,30,5,,,,
86,down,Stay Homas & OQUES GRASSES,The Bright Side,64,3,26,,,,
87,-,Scott Matthews,Elusive,-,87,1,,,,
88,-,Omar Apollo,I'm Amazing,-,88,1,,,,
89,-,La Habitación Roja,Ayer,-,89,1,,,,
90,down,Taylor Swift,willow,3,3,3,73,2020-12-13,2,2020-12-20
91,-,IZAL,28 Horas (En Directo),-,91,1,,,,
92,-,Taylor Swift,champagne problems,-,44,1,91,2020-12-13,14,2020-12-20
93,-,Belako,Monster,-,93,1,,,,
94,-,Sylvan Esso,Ring,-,94,1,,,,
95,-,Manchester Orchestra,The Silence,-,93,1,,,,
96,up,Coldplay,Midnight,99,23,5,,,,
97,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),94,10,42,,,,
98,-,Muse,Undisclosed Desires,-,69,2,,,,
99,-,Radiohead,Creep,-,6,28,,,,
100,-,Oasis,Don't Look Back In Anger,-,16,5,,,,
