Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,140,,,,
2,up,Coldplay,Viva La Vida,15,1,107,,,,
3,up,Coldplay,A Sky Full of Stars,8,1,141,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),6,1,127,,,,
5,up,Milky Chance,Stolen Dance,9,2,22,,,,
6,up,Of Monsters and Men,Little Talks,21,4,140,,,,
7,up,コールドプレイ,パラダイス,10,3,141,,,,
8,up,Coldplay,Adventure of a Lifetime,12,1,135,,,,
9,down,The Killers,Human,7,1,140,,,,
10,up,イマジン・ドラゴンズ,Demons,11,4,140,,,,
11,up,Snow Patrol,Chasing Cars,14,4,140,,,,
12,up,Coldplay,Fix You,13,6,139,,,,
13,up,Coldplay,Hymn for the Weekend,16,4,130,,,,
14,down,イマジン・ドラゴンズ,On Top of the World,5,3,140,,,,
15,up,Glass Animals,Heat Waves,84,1,29,75,2021-02-28,71,2021-03-07
16,up,Lykke Li,I Follow Rivers (The Magician Remix),17,2,137,,,,
17,down,Rosa Linn,SNAP,2,1,9,,,,
18,up,Tones and I,Dance Monkey,19,1,141,6,2019-10-06,1,2019-11-10
19,up,Coldplay,Magic,20,6,126,,,,
20,up,Portugal. The Man,Feel It Still,22,1,95,,,,
21,up,コールドプレイ & リアーナ,Princess of China,23,15,138,,,,
22,up,Coldplay,Clocks,44,9,106,,,,
23,up,LP,Lost on You,24,2,141,,,,
24,up,Family of the Year,Hero,25,13,27,,,,
25,up,The Cure,Friday I'm In Love,33,15,136,,,,
26,up,twenty one pilots,Stressed Out,26,6,127,,,,
27,up,The White Stripes,Seven Nation Army,35,18,88,,,,
28,down,MGMT,Kids,27,5,121,,,,
29,up,Antony & The Johnsons,Hope There's Someone,29,9,126,,,,
30,up,Muse,Uprising,48,14,127,,,,
31,down,Birdy,People Help the People,30,2,110,,,,
32,up,Billie Eilish,bad guy,32,1,139,5,2019-10-06,5,2019-10-06
33,down,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),18,1,80,,,,
34,up,Fun.,Some Nights,34,10,105,,,,
35,down,The xx,Intro,31,9,117,,,,
36,up,Echosmith,Cool Kids (Radio Edit),36,10,107,,,,
37,down,Imagine Dragons,Believer,3,2,116,,,,
38,down,イマジン・ドラゴンズ,It's Time,28,19,132,,,,
39,up,The Cure,Close to Me (Remix),50,27,117,,,,
40,up,The Asteroids Galaxy Tour,The Golden Age,40,27,95,,,,
41,up,KALEO,Way Down We Go,43,11,115,,,,
42,up,Russian Red,Cigarettes,45,31,76,,,,
43,down,Rag'n'Bone Man,Human,41,7,132,,,,
44,up,The Cure,Lullaby (Remix),55,37,106,,,,
45,up,トゥー・ドア・シネマ・クラブ,What You Know,47,28,89,,,,
46,down,Red Hot Chili Peppers,Under the Bridge,42,26,111,,,,
47,up,WALK THE MOON,Shut Up and Dance,51,35,98,,,,
48,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],52,35,99,,,,
49,down,The Black Keys,Lonely Boy,46,20,108,,,,
50,down,Coldplay,The Scientist,39,17,126,,,,
51,up,Bastille,Of the Night,53,38,96,,,,
52,up,MGMT,Time to Pretend,61,24,67,,,,
53,up,Oasis,Wonderwall,94,14,99,,,,
54,up,R.E.M.,Losing My Religion,54,49,15,,,,
55,up,Red Hot Chili Peppers,Californication,56,41,78,,,,
56,-,Billie Eilish,TV,-,20,1,,,,
57,up,Coldplay,Trouble,57,27,80,,,,
58,up,Green Day,Boulevard of Broken Dreams,58,15,61,,,,
59,up,The Cure,Boys Don't Cry,73,50,63,,,,
60,down,Coldplay,Yellow,49,7,129,,,,
61,down,Lewis Capaldi,Someone You Loved,59,1,132,4,2019-10-06,4,2019-10-06
62,up,The Triangles,Applejack,62,10,53,,,,
63,up,Coldplay,Talk,68,48,70,,,,
64,up,Green Day,21 Guns,64,16,54,,,,
65,down,Elle King,Ex's & Oh's,63,17,48,,,,
66,up,Muse,Starlight,75,34,81,,,,
67,down,Coldplay,Every Teardrop Is a Waterfall,65,33,62,,,,
68,up,twenty one pilots,Heathens,95,22,46,,,,
69,down,Radiohead,Creep,38,6,63,,,,
70,up,The Cure,Just Like Heaven,77,21,36,,,,
71,down,Red Hot Chili Peppers,Otherside,66,40,73,,,,
72,down,Lorde,Team,70,25,77,,,,
73,down,twenty one pilots,Ride,67,20,32,,,,
74,up,Vetusta Morla,Copenhague,78,10,67,,,,
75,down,Green Day,Wake Me Up When September Ends,69,38,33,,,,
76,down,Green Day,American Idiot,71,59,32,,,,
77,down,Arctic Monkeys,Do I Wanna Know?,72,16,20,,,,
78,up,The Vaccines,If You Wanna,79,23,23,,,,
79,down,Coldplay,Midnight,74,23,22,,,,
80,up,Tove Lo,Habits (Stay High),80,65,15,,,,
81,up,Blur,Song 2,86,64,8,,,,
82,down,"Imagine Dragons, JID & League of Legends",Enemy,4,2,19,,,,
83,-,Zahara,RAMONA (REPUTA) (feat. PRETTY PRETTY 2000),-,83,1,,,,
84,down,Coldplay,Speed of Sound,81,34,101,,,,
85,-,Ben Harper,Faded,-,85,1,,,,
86,-,Imagine Dragons,Follow You,-,1,36,,,,
87,up,Muse,Undisclosed Desires,97,69,13,,,,
88,-,Marcus Mumford,Cannibal,-,88,1,,,,
89,-,Laura Katze,un ritual,-,89,1,,,,
90,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),76,28,99,,,,
91,down,Keane,Silenced By the Night,82,66,32,,,,
92,down,Oasis,Don't Look Back In Anger,87,16,19,,,,
93,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",96,26,9,,,,
94,down,Gorillaz,Feel Good Inc.,85,57,20,,,,
95,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,53,6,,,,
96,-,Red Hot Chili Peppers,Dani California,-,59,2,,,,
97,-,Coldplay,In My Place,-,39,5,,,,
98,-,Foster the People,Pumped Up Kicks,-,19,63,,,,
99,-,The xx,Crystalised,-,27,3,,,,
100,-,ザ・ロイヤル・コンセプト,On Our Way,-,77,2,,,,
