Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,16,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,16,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,bad guy,4,1,16,5,2019-10-06,5,2019-10-06
4,up,Billie Eilish,No Time To Die,7,4,2,78,2020-02-16,7,2020-02-23
5,up,Gotye,Somebody That I Used To Know (feat. Kimbra),5,1,16,,,,
6,down,X Ambassadors,BOOM,3,1,4,,,,
7,down,Billie Eilish,everything i wanted,6,2,15,53,2019-11-17,3,2019-11-24
8,up,Lykke Li,I Follow Rivers (The Magician Remix),10,2,16,,,,
9,up,The Killers,Human,11,1,16,,,,
10,down,Fun.,We Are Young (feat. Janelle Monáe),9,1,13,,,,
11,down,Coldplay,A Sky Full of Stars,8,1,16,,,,
12,up,コールドプレイ,パラダイス,13,3,16,,,,
13,up,イマジン・ドラゴンズ,On Top of the World,19,3,16,,,,
14,up,Coldplay,Adventure of a Lifetime,14,1,16,,,,
15,up,イマジン・ドラゴンズ,Demons,17,4,16,,,,
16,down,Snow Patrol,Chasing Cars,15,4,16,,,,
17,down,Coldplay,Hymn for the Weekend,16,4,16,,,,
18,up,Coldplay,Magic,18,6,14,,,,
19,down,LP,Lost on You,12,2,16,,,,
20,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),42,10,12,,,,
21,-,Coldplay,BrokEn (Reimagined),-,8,1,,,,
22,up,Coldplay,Fix You,22,6,16,,,,
23,down,The White Stripes,Seven Nation Army,21,16,16,,,,
24,down,twenty one pilots,Stressed Out,20,6,16,,,,
25,up,Of Monsters and Men,Little Talks,31,4,16,,,,
26,up,Imagine Dragons,Believer,44,2,12,,,,
27,down,The Cure,Friday I'm In Love,25,15,16,,,,
28,down,Antony & The Johnsons,Hope There's Someone,24,9,15,,,,
29,up,The Cure,Close to Me (Remix),47,27,16,,,,
30,down,MGMT,Kids,23,5,14,,,,
31,up,Coldplay,Yellow,41,7,16,,,,
32,down,コールドプレイ & リアーナ,Princess of China,28,15,16,,,,
33,down,イマジン・ドラゴンズ,It's Time,32,19,16,,,,
34,down,Gossip,Heavy Cross,33,6,10,,,,
35,down,Muse,Uprising,34,14,16,,,,
36,up,Coldplay,The Scientist,39,17,16,,,,
37,down,Oasis,Wonderwall (Remastered),36,21,16,,,,
38,-,Fun.,Some Nights,-,10,8,,,,
39,-,Tame Impala,Lost In Yesterday,-,39,2,,,,
40,-,Foster the People,Pumped Up Kicks,-,19,11,,,,
41,-,Claud,If I Were You,-,41,1,,,,
42,-,Deine Lakaien,Over and Done,-,42,1,,,,
43,-,Lykke Li,I Follow Rivers,-,43,1,,,,
44,-,Agnes Obel,Broken Sleep,-,44,1,,,,
45,-,María de Juan,12:30 de Azul,-,45,1,,,,
46,-,Betzabeth,Dance Monkey (Versión Español) [Versión Español],-,46,2,,,,
47,down,Birdy,People Help the People,38,2,13,,,,
48,-,Viva Suecia,Algunos Tenemos Fe,-,48,1,,,,
49,-,María de Juan,10:41 No Quiero Ver la Luz,-,49,1,,,,
50,down,Lewis Capaldi,Before You Go,29,1,14,45,2019-11-24,10,2020-08-30
51,-,All Time Low,Sleeping In,-,51,1,,,,
52,-,Sports Team,Here's The Thing,-,52,1,,,,
53,-,The Strokes,Bad Decisions,-,53,1,,,,
54,-,Ezéchiel Pailhès,Bien certain,-,54,1,,,,
55,-,Kainalu & Munya,You Never Let Go (feat. Munya),-,55,1,,,,
56,-,Set It Off,One Single Second,-,56,1,,,,
57,-,King Tuff,Wild Desire,-,57,1,,,,
58,-,El Columpio Asesino,Tu Último Relato,-,58,1,,,,
59,-,Phantogram,Black Out Days,-,59,1,,,,
60,-,King Leg,Lucille,-,60,1,,,,
61,-,Ghouljaboy,Así Que Esto Es Permanencia,-,61,1,,,,
62,-,Easy Life,Dead Celebrities,-,62,1,,,,
63,-,Tame Impala,Glimmer,-,63,1,,,,
64,-,Banoffee,Count on You,-,64,1,,,,
65,-,KING SAPO,Hombre Humo,-,65,1,,,,
66,-,King Tuff,I'm Free,-,66,1,,,,
67,-,Metronomy,Wedding Bells (IDLES 'Til Dev do us Party Remix) [Edit],-,67,1,,,,
68,-,Tame Impala,Tomorrow's Dust,-,68,1,,,,
69,-,Prep,Love Breaks Down,-,69,1,,,,
70,-,Barbarossa,Don't Enter Fear,-,70,1,,,,
71,-,Gengahr,Icarus,-,71,1,,,,
72,-,The 1975,The Birthday Party,-,72,1,,,,
73,-,Puma Blue,Only Trying To Tell You (Live),-,73,1,,,,
74,-,Puma Blue,A Dream Is a Wish (Live),-,74,1,,,,
75,-,Big Thief,Mary,-,75,1,,,,
76,-,King Tuff,Raindrop Blue (Peaking Lights Ruff and Tuff Remix),-,76,1,,,,
77,-,"Dom La Nena, Rosemary Standley & Birds on a Wire",La Marelle (feat. Lionel Suarez),-,77,1,,,,
78,-,Jake Wheeled,Avengers Endgame Metal Bucket Song,-,78,1,,,,
79,-,Tim Barton,Walk On the Wild Side (feat. The Peaky Blinders),-,79,1,,,,
80,-,King Tuff,Psycho Star (Tune-Yards Remix),-,80,1,,,,
81,-,TOPS,I Feel Alive,-,81,1,,,,
82,-,Puma Blue,If I Fell (Live),-,82,1,,,,
83,-,Mukiss,Bruise Blue,-,83,1,,,,
84,-,Puma Blue,Midnight Blue (Live),-,84,1,,,,
85,-,Agua y Vino,Verde,-,85,1,,,,
86,-,Agua y Vino,Anda Jaleo,-,86,1,,,,
87,-,Son Little,Blue Magic (Waikiki),-,87,1,,,,
88,-,Puma Blue,Want Me (Live),-,88,1,,,,
89,-,Szymon,Yakuza,-,89,1,,,,
90,-,Eguala,Loco,-,90,1,,,,
91,-,Agua y Vino,El café de Chinitas,-,91,1,,,,
92,-,CocoRosie,Restless,-,92,1,,,,
93,-,Squirrel Flower,Headlights,-,93,1,,,,
94,-,Squid,Rodeo,-,94,1,,,,
95,-,Saint Nomad,Rain in Paris,-,95,1,,,,
96,-,Jeje,Vicente Vicente [Original Sound Restored from Vinyl],-,96,1,,,,
97,down,Mumford & Sons,I Will Wait,40,26,16,,,,
98,down,Rag'n'Bone Man,Human,35,7,16,,,,
99,down,The xx,Intro,37,9,16,,,,
100,down,Echosmith,Cool Kids (Radio Edit),45,10,13,,,,
