Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,79,,,,
2,-,Coldplay,Higher Power,-,1,1,46,2021-05-16,46,2021-05-16
3,down,Imagine Dragons,Follow You,1,1,9,,,,
4,up,Coldplay,Adventure of a Lifetime,8,1,77,,,,
5,down,Billie Eilish,everything i wanted,4,2,60,53,2019-11-17,3,2019-11-24
6,up,The Killers,Human,15,1,79,,,,
7,down,LP,Lost on You,3,2,79,,,,
8,down,Fun.,We Are Young (feat. Janelle Monáe),7,1,76,,,,
9,up,Tones and I,Dance Monkey,14,1,79,6,2019-10-06,1,2019-11-10
10,down,Coldplay,A Sky Full of Stars,9,1,79,,,,
11,up,Coldplay,Hymn for the Weekend,13,4,71,,,,
12,up,Coldplay,Viva La Vida,27,1,45,,,,
13,up,コールドプレイ,パラダイス,16,3,79,,,,
14,up,Snow Patrol,Chasing Cars,24,4,79,,,,
15,-,Imagine Dragons,Believer,-,2,62,,,,
16,down,イマジン・ドラゴンズ,On Top of the World,11,3,79,,,,
17,up,Billie Eilish,bad guy,22,1,79,5,2019-10-06,5,2019-10-06
18,down,Coldplay,Magic,17,6,71,,,,
19,down,イマジン・ドラゴンズ,Demons,12,4,79,,,,
20,up,Family of the Year,Hero (Acoustic),20,16,36,,,,
21,up,twenty one pilots,Stressed Out,21,6,70,,,,
22,up,Coldplay,Clocks,25,9,45,,,,
23,down,Of Monsters and Men,Little Talks,10,4,79,,,,
24,up,MGMT,Kids,97,5,71,,,,
25,up,Antony & The Johnsons,Hope There's Someone,99,9,68,,,,
26,-,Gossip,Heavy Cross,-,6,58,,,,
27,down,Rag'n'Bone Man,Human,19,7,71,,,,
28,-,The Cure,Friday I'm In Love,-,15,76,,,,
29,-,Fun.,Some Nights,-,10,51,,,,
30,-,The xx,Intro,-,9,63,,,,
31,-,Mumford & Sons,I Will Wait,-,26,60,,,,
32,-,イマジン・ドラゴンズ,It's Time,-,19,71,,,,
33,up,コールドプレイ & リアーナ,Princess of China,100,15,77,,,,
34,-,Red Hot Chili Peppers,Under the Bridge,-,26,57,,,,
35,-,Muse,Uprising,-,14,69,,,,
36,up,The White Stripes,Seven Nation Army,96,18,27,,,,
37,down,Billie Eilish,Your Power,5,5,2,74,2021-05-02,5,2021-05-09
38,down,KALEO,Way Down We Go,30,11,61,,,,
39,-,The Cure,Close to Me (Remix),-,27,61,,,,
40,-,Russian Red,Cigarettes,-,31,22,,,,
41,-,Billie Eilish,Therefore I Am,-,1,13,97,2020-11-15,4,2020-11-22
42,-,Coldplay,Yellow,-,7,69,,,,
43,down,Oasis,Wonderwall,28,14,38,,,,
44,-,Portugal. The Man,Feel It Still,-,1,51,,,,
45,down,Coldplay,The Scientist,43,17,71,,,,
46,-,My Sun and Stars,You Make Me Happy,-,46,1,,,,
47,-,The Black Keys,Lonely Boy,-,20,55,,,,
48,-,WALK THE MOON,Shut Up and Dance,-,35,46,,,,
49,-,Bastille,Of the Night,-,38,46,,,,
50,down,Coldplay,Fix You,29,6,78,,,,
51,-,The Cure,Lullaby (Remix),-,37,53,,,,
52,-,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),-,28,53,,,,
53,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,35,49,,,,
54,-,Red Hot Chili Peppers,Californication,-,41,38,,,,
55,-,Red Hot Chili Peppers,Otherside,-,40,36,,,,
56,-,トゥー・ドア・シネマ・クラブ,What You Know,-,28,45,,,,
57,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],32,26,15,,,,
58,-,The White Stripes,Fell In Love With a Girl (Live),-,58,1,,,,
59,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),71,10,56,,,,
60,-,Bark Psychosis,All Different Things,-,60,1,,,,
61,-,Muse,Starlight,-,34,43,,,,
62,-,Death from Above 1979,Free Animal,-,62,1,,,,
63,-,El Petit De Cal Eril,Cauen les estrelles,-,63,1,,,,
64,-,L Kan,Soy una Ruina,-,64,1,,,,
65,-,Cailin Russo,Bad Things,-,65,1,,,,
66,-,Coldplay,Talk,-,48,26,,,,
67,-,Lostboycrow,Thursday,-,67,1,,,,
68,down,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),33,1,42,,,,
69,-,UPSAHL,STOP!,-,69,1,,,,
70,-,The Boxer Rebellion,Cause for Alarm,-,70,1,,,,
71,-,Lucius,Million Dollar Secret (feat. Nels Cline),-,71,1,,,,
72,down,Oscar Anton & Clementine,Nuits d'été,47,47,2,,,,
73,-,Low,Soon,-,73,1,,,,
74,-,Jake Bugg,Bigger Lover,-,74,1,,,,
75,-,Lostboycrow,Powers,-,75,1,,,,
76,-,Angel Olsen,Spring,-,76,1,,,,
77,-,MOD SUN,Painkiller,-,77,1,,,,
78,-,Said Muti,Balada de Kid Fracaso,-,78,1,,,,
79,-,Nebulossa,Glam,-,79,1,,,,
80,-,Joana Serrat,Pictures,-,80,1,,,,
81,-,A Winged Victory For The Sullen,Only Strings and Their Supports Remain (feat. Adam Bryanbaum Wiltzie & Dustin O'Halloran),-,81,1,,,,
82,-,Alae Noctis,Win or Die,-,82,1,,,,
83,-,Matthew Dear,Hikers Y,-,83,1,,,,
84,-,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,-,84,1,,,,
85,-,Normandie,White Flag,-,85,1,,,,
86,-,A Winged Victory For The Sullen,The Divided City (feat. Adam Bryanbaum Wiltzie & Dustin O'Halloran),-,86,1,,,,
87,-,Me First and The Gimme Gimmes,Jolene,-,87,1,,,,
88,-,Audionom,Nordstierna,-,88,1,,,,
89,-,Les Panties,Hazy Days,-,89,1,,,,
90,-,FanChants: Villarreal Fans,Alé Villarreal,-,90,1,,,,
91,-,Coldplay,Trouble,-,27,38,,,,
92,-,FanChants: Villarreal Fans,Vamos Submarino,-,92,1,,,,
93,-,Dr. Know,Mr. Freeze,-,93,1,,,,
94,-,Lorde,Team,-,25,39,,,,
95,-,Green Day,Boulevard of Broken Dreams,-,15,32,,,,
96,-,MGMT,Time to Pretend,-,24,35,,,,
97,-,Coldplay,Speed of Sound,-,34,54,,,,
98,-,Vetusta Morla,Copenhague,-,10,35,,,,
99,-,Elle King,Ex's & Oh's,-,17,26,,,,
100,-,Vance Joy,Riptide,-,7,32,,,,
