Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Viva La Vida,7,1,96,,,,
2,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,130,,,,
3,up,Glass Animals,Heat Waves,4,1,21,75,2021-02-28,71,2021-03-07
4,up,LP,Lost on You,20,2,130,,,,
5,down,Coldplay,A Sky Full of Stars,3,1,130,,,,
6,up,Florence + the Machine,Free,15,6,2,,,,
7,down,Milky Chance,Stolen Dance,5,2,12,,,,
8,down,Fun.,We Are Young (feat. Janelle Monáe),6,1,120,,,,
9,down,The Killers,Human,2,1,130,,,,
10,down,Coldplay,Adventure of a Lifetime,8,1,124,,,,
11,down,イマジン・ドラゴンズ,On Top of the World,9,3,130,,,,
12,-,Zahara,la hostia de dios,-,12,1,,,,
13,down,イマジン・ドラゴンズ,Demons,10,4,130,,,,
14,down,Snow Patrol,Chasing Cars,11,4,130,,,,
15,down,Coldplay,Hymn for the Weekend,13,4,119,,,,
16,up,Lykke Li,I Follow Rivers (The Magician Remix),16,2,126,,,,
17,up,Tones and I,Dance Monkey,18,1,130,6,2019-10-06,1,2019-11-10
18,down,コールドプレイ,パラダイス,12,3,130,,,,
19,up,Of Monsters and Men,Little Talks,49,4,130,,,,
20,up,Antony & The Johnsons,Hope There's Someone,24,9,115,,,,
21,up,KALEO,Way Down We Go,34,11,106,,,,
22,up,イマジン・ドラゴンズ,It's Time,26,19,122,,,,
23,up,Gossip,Heavy Cross,25,6,104,,,,
24,up,Oasis,Wonderwall,35,14,89,,,,
25,up,Family of the Year,Hero,36,13,17,,,,
26,up,コールドプレイ & リアーナ,Princess of China,43,15,128,,,,
27,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),63,4,18,,,,
28,-,Baldosa,Cama Doble,-,28,1,,,,
29,down,Billie Eilish,bad guy,27,1,128,5,2019-10-06,5,2019-10-06
30,down,Coldplay,Magic,17,6,115,,,,
31,down,Muse,Uprising,19,14,117,,,,
32,down,The xx,Intro,28,9,107,,,,
33,-,Imagine Dragons,Bones,-,5,6,,,,
34,down,Fun.,Some Nights,29,10,96,,,,
35,down,twenty one pilots,Stressed Out,22,6,116,,,,
36,down,Coldplay,Fix You,21,6,129,,,,
37,down,Echosmith,Cool Kids (Radio Edit),32,10,96,,,,
38,-,The Black Keys,It Ain't Over,-,38,1,,,,
39,-,Unloved,Anything to be cool (Killing Eve),-,39,1,,,,
40,down,The Cure,Friday I'm In Love,31,15,126,,,,
41,-,Ari Abdul,Babydoll,-,41,1,,,,
42,down,The Black Keys,Lonely Boy,39,20,99,,,,
43,-,The Districts,No Blood,-,43,1,,,,
44,-,Crass,Punk Is Dead,-,44,1,,,,
45,down,Coldplay,Clocks,40,9,96,,,,
46,down,Russian Red,Cigarettes,37,31,67,,,,
47,up,Coldplay,Yellow,56,7,119,,,,
48,-,Birdy,People Help the People,-,2,100,,,,
49,up,Coldplay,The Scientist,62,17,117,,,,
50,down,Red Hot Chili Peppers,Under the Bridge,33,26,101,,,,
51,-,Oasis,Lyla,-,51,1,,,,
52,-,The Triangles,Applejack,-,31,69,,,,
53,down,The Cure,Close to Me (Remix),46,27,107,,,,
54,up,トゥー・ドア・シネマ・クラブ,What You Know,95,28,83,,,,
55,-,Smoothboi Ezra,My Own Person,-,55,2,,,,
56,-,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos) [INNMIR & ELYELLA Remix],-,52,2,,,,
57,-,Faye Webster,Cheers (To You & Me),-,57,1,,,,
58,down,Imagine Dragons,Believer,30,2,106,,,,
59,-,Faye Webster,Suite: Jonny,-,59,1,,,,
60,-,The Fratellis,Closing Time Again,-,60,1,,,,
61,-,Ty Segall,"Hello, Hi",-,61,1,,,,
62,-,Faye Webster,Car Therapy,-,62,1,,,,
63,-,The Fratellis,Alive,-,63,1,,,,
64,-,Milky Chance,Stolen Dance (Acoustic Version),-,64,1,,,,
65,-,Cristian Dj FrikyMory,Frikymory- Din Don ( Cristiandj ),-,65,1,,,,
66,-,Liam Gallagher,Better Days,-,66,1,,,,
67,-,Unloved,"Sorry, Baby (Killing Eve)",-,67,1,,,,
68,-,The Fratellis,Runaround Sue,-,68,1,,,,
69,-,Faye Webster,Sometimes (Overanalyze),-,69,1,,,,
70,down,The White Stripes,Seven Nation Army,23,18,78,,,,
71,-,MUNA,Silk Chiffon (feat. Phoebe Bridgers),-,71,1,,,,
72,-,heylog,Me,-,72,1,,,,
73,-,Sir Babygirl,Flirting with Her (Reprise),-,73,1,,,,
74,-,Faye Webster,Kind Of (Type of Way),-,74,1,,,,
75,-,MGMT,Kids,-,5,112,,,,
76,-,No Picky,Sólo Necesito Un Poco de Diversión,-,76,1,,,,
77,-,Melody's Echo Chamber,Alma,-,77,1,,,,
78,-,Hatchie,The Rhythm,-,78,1,,,,
79,-,Melody's Echo Chamber,Alma_the Voyage,-,79,1,,,,
80,-,Tomberlin,Any Other Way,-,80,1,,,,
81,-,Spiritualized,The Mainline Song / The Lockdown Song,-,81,1,,,,
82,-,Spiritualized,Let It Bleed (For Iggy),-,82,1,,,,
83,-,Frankie Cosmos,Sappho,-,83,1,,,,
84,-,Melody's Echo Chamber,A Slow Dawning of Peace,-,84,1,,,,
85,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),60,28,91,,,,
86,-,Spiritualized,Best Thing You Never Had (The D Song),-,86,1,,,,
87,-,Melody's Echo Chamber,Where the Water Clears the Illusion,-,87,1,,,,
88,-,Unloved,When a Woman Is Around,-,88,1,,,,
89,down,Portugal. The Man,Feel It Still,42,1,87,,,,
90,down,WALK THE MOON,Shut Up and Dance,51,35,88,,,,
91,-,White Lies,Roll December,-,91,1,,,,
92,-,Melody's Echo Chamber,The Hypnotist,-,92,1,,,,
93,-,Melody's Echo Chamber,Pyramids in the Clouds,-,93,1,,,,
94,-,Ben Monteith,A Thousand Years (Live),-,94,1,,,,
95,-,Melody's Echo Chamber,Emotional Eternal,-,95,1,,,,
96,-,FRANK LEONE & Teardrop Estates,SHOULDER WIRE,-,96,1,,,,
97,-,Foals,My Number (Paul Woolford Remix),-,97,1,,,,
98,-,Stereo Total,Relax Baby Be Cool,-,98,1,,,,
99,down,The Cure,Lullaby (Remix),53,37,97,,,,
100,down,Rag'n'Bone Man,Human,38,7,122,,,,
