Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,29,6,2019-10-06,1,2019-11-10
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,29,,,,
3,down,Lewis Capaldi,Before You Go,2,1,26,45,2019-11-24,10,2020-08-30
4,up,Fun.,We Are Young (feat. Janelle Monáe),6,1,26,,,,
5,up,Coldplay,A Sky Full of Stars,5,1,29,,,,
6,up,The Killers,Human,8,1,29,,,,
7,up,Of Monsters and Men,Little Talks,29,4,29,,,,
8,up,コールドプレイ,パラダイス,20,3,29,,,,
9,up,イマジン・ドラゴンズ,On Top of the World,10,3,29,,,,
10,up,Coldplay,Adventure of a Lifetime,11,1,29,,,,
11,up,イマジン・ドラゴンズ,Demons,12,4,29,,,,
12,up,Snow Patrol,Chasing Cars,14,4,29,,,,
13,down,Coldplay,Hymn for the Weekend,9,4,29,,,,
14,up,Lykke Li,I Follow Rivers (The Magician Remix),16,2,29,,,,
15,up,Coldplay,Fix You,22,6,29,,,,
16,down,Lewis Capaldi,Someone You Loved,7,1,28,4,2019-10-06,4,2019-10-06
17,up,LP,Lost on You,18,2,29,,,,
18,down,Imagine Dragons,Believer,13,2,24,,,,
19,-,Coldplay,Yellow,-,7,25,,,,
20,down,Coldplay,Magic,15,6,26,,,,
21,up,Rag'n'Bone Man,Human,99,7,26,,,,
22,down,Billie Eilish,bad guy,4,1,29,5,2019-10-06,5,2019-10-06
23,-,Xavier Rudd,Follow the Sun,-,23,4,,,,
24,-,jxdn,Angels & Demons,-,24,1,,,,
25,up,Oasis,Wonderwall (Remastered),100,21,26,,,,
26,-,Melanie Martinez,Play Date,-,23,2,87,2020-05-17,68,2020-06-07
27,-,Radiohead,Creep,-,6,11,,,,
28,-,Rag'n'Bone Man,Skin,-,28,1,,,,
29,-,The Unlikely Candidates,Invincible (Cinematic Version),-,29,1,,,,
30,-,New Order,Blue Monday,-,30,4,,,,
31,-,Australian Blonde,Chup Chup,-,31,1,,,,
32,up,The 1975,Guys,33,32,2,,,,
33,down,twenty one pilots,Stressed Out,19,6,27,,,,
34,up,コールドプレイ & リアーナ,Princess of China,97,15,28,,,,
35,-,Phoebe Bridgers,I See You,-,35,1,,,,
36,-,Kaos Etiliko,Quise Verte,-,36,1,,,,
37,-,Owen Pallett,A Bloody Morning,-,37,1,,,,
38,-,Seinabo Sey,Hard Time,-,38,1,,,,
39,-,Mujeres,Besos,-,39,1,,,,
40,down,Billie Eilish,everything i wanted,17,2,28,53,2019-11-17,3,2019-11-24
41,-,Wendel Scherer,Inside Informer,-,41,1,,,,
42,-,Natalia Laguens,"I Want to Go Back, Korea",-,42,1,,,,
43,-,Owen Pallett,Perseverance Of The Saints,-,43,1,,,,
44,-,MisterWives,find my way home,-,44,1,,,,
45,-,Muse,Time Is Running Out,-,45,1,,,,
46,-,Badly Drawn Boy,I Just Wanna Wish You Happiness,-,46,1,,,,
47,-,Elpatron970,Beny Jr X el Patron - Por Fama,-,47,1,,,,
48,-,Billie Eilish,when the party's over,-,25,9,99,2019-12-29,27,2020-02-02
49,-,IDLES,Mr. Motivator,-,49,1,,,,
50,-,Owen Pallett,The Sound Of The Engines,-,50,1,,,,
51,-,Flat Worms,Shouting at the Wall,-,51,1,,,,
52,-,Xena Xenita,Bagaikan Langit,-,52,1,,,,
53,-,SYML,Wildfire,-,53,1,,,,
54,-,HAIM,Don't Wanna,-,54,1,,,,
55,-,Haux,Calico,-,55,1,,,,
56,-,Vetusta Morla,Consejo de Sabios - MSDL,-,56,1,,,,
57,-,Green Day,Dreaming,-,57,1,,,,
58,-,The Twang,Tinseltown in the Rain,-,58,1,,,,
59,-,"X Ambassadors, K.Flay & grandson",Zen,-,59,1,,,,
60,-,Molotov Jukebox,Niña,-,60,1,,,,
61,-,Christian Death,Prayer,-,61,1,,,,
62,-,Lewis Capaldi,"Before You Go (Live from Brixton Academy, London, 2019)",-,62,1,,,,
63,-,Yeah Yeah Yeahs,Despair (Radio Edit),-,63,1,,,,
64,-,Lucy Dacus,...Familiar Place,-,64,1,,,,
65,-,Christian Death,Burnt Offerings,-,65,1,,,,
66,-,Chalada,Despierta!,-,66,1,,,,
67,-,Owen Pallett,Fire - Mare (version),-,67,1,,,,
68,-,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",-,59,2,,,,
69,-,Ef,Longing For Colors,-,69,1,,,,
70,-,Owen Pallett,Paragon of Order (version),-,70,1,,,,
71,-,Xavi Sarrià,Quan ens tornem a abraçar (des de casa),-,71,1,,,,
72,-,Christian Death,Cavity - First Communion,-,72,1,,,,
73,-,Owen Pallett,In Darkness,-,73,1,,,,
74,-,LUCIA,Esencia,-,74,1,,,,
75,-,The X,"Underground (feat. Efren Lopez, Nacho Tamarit & Omar Martinez)",-,75,1,,,,
76,-,Owen Pallett,---> (iv),-,76,1,,,,
77,-,Primal Scream,Swastika Eyes (Live),-,77,1,,,,
78,-,Sick Puppies,Odd One,-,78,1,,,,
79,-,Ignotus,Terrorismo Mediático,-,79,1,,,,
80,-,Owen Pallett,Lewis Gets F****d Into Space,-,80,1,,,,
81,-,Owen Pallett,Fire-Mare,-,81,1,,,,
82,-,Owen Pallett,---> (iii),-,82,1,,,,
83,-,Owen Pallett,Polar Vortex,-,83,1,,,,
84,-,Owen Pallett,---> (ii),-,84,1,,,,
85,-,Owen Pallett,Paragon Of Order,-,85,1,,,,
86,-,Owen Pallett,Transformer,-,86,1,,,,
87,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),30,10,23,,,,
88,-,Owen Pallett,---> (I),-,88,1,,,,
89,-,The Killers,Miss Atomic Bomb,-,89,1,,,,
90,-,The Killers,Runaways,-,90,1,,,,
91,-,Marion Harper,Max,-,91,1,,,,
92,-,Jeremy Loops,Mortal Man,-,92,1,,,,
93,-,Los Days,Traveling Light (feat. Tommy Guerrero & Josh Lippi),-,93,1,,,,
94,down,Antony & The Johnsons,Hope There's Someone,28,9,26,,,,
95,-,Foster the People,Lamb's Wool,-,95,1,,,,
96,down,MGMT,Kids,27,5,24,,,,
97,down,The Cure,Friday I'm In Love,25,15,29,,,,
98,-,Dani de Lagos,Tirando Migas,-,98,1,,,,
99,-,Kikagaku Moyo,Mushi No Uta,-,99,1,,,,
100,down,The White Stripes,Seven Nation Army,24,16,29,,,,
