Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Taylor Swift,the lakes (bonus track),-,1,1,,,,
2,up,Tones and I,Dance Monkey,3,1,42,6,2019-10-06,1,2019-11-10
3,down,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,42,,,,
4,down,Lewis Capaldi,Before You Go,1,1,39,45,2019-11-24,10,2020-08-30
5,up,Billie Eilish,bad guy,5,1,42,5,2019-10-06,5,2019-10-06
6,up,Billie Eilish,everything i wanted,9,2,38,53,2019-11-17,3,2019-11-24
7,up,Lewis Capaldi,Someone You Loved,40,1,40,4,2019-10-06,4,2019-10-06
8,down,Coldplay,A Sky Full of Stars,7,1,42,,,,
9,down,Fun.,We Are Young (feat. Janelle Monáe),8,1,39,,,,
10,up,The Killers,Human,21,1,42,,,,
11,up,Coldplay,Adventure of a Lifetime,11,1,42,,,,
12,up,Coldplay,Hymn for the Weekend,14,4,42,,,,
13,up,Snow Patrol,Chasing Cars,13,4,42,,,,
14,up,Lykke Li,I Follow Rivers (The Magician Remix),15,2,42,,,,
15,up,Coldplay,Magic,16,6,37,,,,
16,up,コールドプレイ,パラダイス,19,3,42,,,,
17,down,イマジン・ドラゴンズ,Demons,12,4,42,,,,
18,down,Of Monsters and Men,Little Talks,17,4,42,,,,
19,up,LP,Lost on You,22,2,42,,,,
20,up,Coldplay,Fix You,26,6,42,,,,
21,down,イマジン・ドラゴンズ,On Top of the World,10,3,42,,,,
22,up,The White Stripes,Seven Nation Army,32,16,41,,,,
23,up,twenty one pilots,Stressed Out,31,6,39,,,,
24,up,Coldplay,Viva La Vida,28,1,8,,,,
25,up,The Cure,Friday I'm In Love,30,15,42,,,,
26,down,Coldplay,Clocks,20,9,8,,,,
27,up,MGMT,Kids,33,5,36,,,,
28,up,Antony & The Johnsons,Hope There's Someone,34,9,39,,,,
29,up,Muse,Uprising,100,14,35,,,,
30,-,Billie Eilish,my future,-,3,3,7,2020-08-09,7,2020-08-09
31,down,コールドプレイ & リアーナ,Princess of China,27,15,41,,,,
32,up,Coldplay,Yellow,99,7,35,,,,
33,up,イマジン・ドラゴンズ,It's Time,37,19,37,,,,
34,down,BENEE,Supalonely (feat. Gus Dapperton),4,4,18,94,2020-03-15,35,2020-04-26
35,down,Coldplay,The Scientist,29,17,36,,,,
36,-,Fun.,Some Nights,-,10,24,,,,
37,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,10,31,,,,
38,-,Mumford & Sons,I Will Wait,-,26,26,,,,
39,-,Echosmith,Cool Kids (Radio Edit),-,10,26,,,,
40,-,Oasis,Wonderwall (Remastered),-,21,35,,,,
41,-,Coldplay,Every Teardrop Is a Waterfall,-,33,3,,,,
42,-,The Cure,Close to Me (Remix),-,27,29,,,,
43,down,BENEE,Supalonely (feat. Gus Dapperton),18,18,11,85,2020-04-19,63,2020-05-24
44,up,Stay Homas & OQUES GRASSES,The Bright Side,45,3,9,,,,
45,-,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),-,1,21,,,,
46,-,Red Hot Chili Peppers,Under the Bridge,-,26,26,,,,
47,up,Rag'n'Bone Man,Human,89,7,36,,,,
48,down,The Black Keys,Lonely Boy,35,20,24,,,,
49,-,KALEO,Way Down We Go,-,11,29,,,,
50,-,Imagine Dragons,Believer,-,2,31,,,,
51,-,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),-,28,24,,,,
52,up,Stay Homas & Nil Moliner,Volveré a Empezar,54,4,5,,,,
53,-,The Killers,My Own Soul’s Warning,-,14,5,,,,
54,-,Portugal. The Man,Feel It Still,-,1,23,,,,
55,-,Foster the People,Pumped Up Kicks,-,19,21,,,,
56,-,The Cranberries,God Be with You (Box Set Bonus Track),-,56,1,,,,
57,-,Goldbird,Purple Yellow & Red,-,57,1,,,,
58,-,NEIL FRANCES,Music Sounds Better With You,-,58,1,,,,
59,-,London Grammar,Baby It's You,-,59,1,,,,
60,-,Bane,Wasted On the Young,-,60,1,,,,
61,-,Papercut Massacre,Lose My Life,-,61,1,,,,
62,-,CHAI & HINDS,UNITED GIRLS ROCK‘N’ROLL CLUB,-,62,1,,,,
63,-,The Killers,Mr. Brightside (CD Pro Version),-,63,1,,,,
64,-,Magazine,This Poison,-,64,1,,,,
65,-,The Triangles,Applejack,-,10,9,,,,
66,-,Magazine,Suburban Rhonda,-,66,1,,,,
67,-,Crystal Fighters,Love Natural,-,67,1,,,,
68,-,Slater,Don't Have Time for a Snitch,-,68,1,,,,
69,-,Tame Impala,Is It True (Four Tet Remix),-,69,1,,,,
70,-,Angel Olsen,"Waving, Smiling",-,70,1,,,,
71,-,Magazine,The Great Man's Secrets,-,71,1,,,,
72,-,LYR,Lockdown (feat. Florence Pugh & Melt Yourself Down) [In aid of Refuge],-,72,1,,,,
73,-,El Niño Erizo,Y Cómo Es El,-,73,1,,,,
74,-,Andreu Valor,Mentre Sol Autogestione El Meu Plaer,-,74,1,,,,
75,-,Paradis,Sur une chanson en français,-,75,1,,,,
76,-,Magazine,Vigilance (Remastered),-,76,1,,,,
77,-,Coldplay,Speed of Sound,-,34,24,,,,
78,-,Matt Maeson,Straight Razor,-,78,1,,,,
79,-,Andreu Valor,Ací Em Pariren,-,79,1,,,,
80,-,Cinerama,"Quick, Before It Melts (Single Version)",-,80,1,,,,
81,-,Magazine,About the Weather (Remastered),-,81,1,,,,
82,-,Lewis Capaldi,One,-,82,1,,,,
83,-,Cinerama,Health and Efficiency,-,83,1,,,,
84,-,Andreu Valor,Et Declare La Pau,-,84,1,,,,
85,-,Ocean Colour Scene,It's a Beautiful Thing,-,85,1,,,,
86,-,Cinerama,Starry Eyed (Live),-,86,1,,,,
87,-,Mamut,Retrato de Familia,-,87,1,,,,
88,-,Mamut,Tus Vicios,-,88,1,,,,
89,-,Cinerama,The One That Got Away (Live),-,89,1,,,,
90,-,Chloe Lilac,MODERATION,-,90,1,,,,
91,-,Cinerama,Health and Efficiency (Live),-,91,1,,,,
92,-,Cinerama,Wow (Live),-,92,1,,,,
93,-,Chloe Lilac,Summer,-,93,1,,,,
94,-,Cinerama,Brassneck (Live),-,94,1,,,,
95,-,Cinerama,Octopussy (Live),-,95,1,,,,
96,-,Cinerama,146 Degrees (Live),-,96,1,,,,
97,-,Cinerama,Bewitched (Live),-,97,1,,,,
98,-,The Asteroids Galaxy Tour,The Golden Age,-,27,21,,,,
99,-,The Cure,Lullaby (Remix),-,37,23,,,,
100,-,トゥー・ドア・シネマ・クラブ,What You Know,-,28,18,,,,
