Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Viva La Vida,1,1,206,,,,
2,up,Christine and the Queens,Full of life,12,2,3,,,,
3,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),4,1,165,,,,
4,down,Portugal. The Man,Feel It Still,3,1,192,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),22,1,213,,,,
6,down,Coldplay,A Sky Full of Stars,2,1,240,,,,
7,down,Coldplay,Adventure of a Lifetime,5,1,226,,,,
8,down,Lykke Li,I Follow Rivers (The Magician Remix),6,2,235,,,,
9,down,Tones and I,Dance Monkey,7,1,232,6,2019-10-06,1,2019-11-10
10,down,MGMT,Kids,8,5,212,,,,
11,down,Gossip,Heavy Cross,9,6,208,,,,
12,down,Billie Eilish,bad guy,10,1,231,5,2019-10-06,5,2019-10-06
13,down,The xx,Intro,11,9,204,,,,
14,down,Fun.,Some Nights,13,10,201,,,,
15,down,コールドプレイ,パラダイス,14,3,235,,,,
16,down,Lewis Capaldi,Someone You Loved,15,1,226,4,2019-10-06,4,2019-10-06
17,down,Rag'n'Bone Man,Human,16,7,225,,,,
18,up,Green Day,Boulevard of Broken Dreams,29,15,141,,,,
19,down,Vance Joy,Riptide,17,7,148,,,,
20,up,The Triangles,Applejack,34,10,130,,,,
21,up,Green Day,21 Guns,33,16,140,,,,
22,down,Imagine Dragons,Believer,18,2,214,,,,
23,down,twenty one pilots,Ride,20,20,113,,,,
24,down,Band of Horses,The Funeral,23,19,95,,,,
25,up,twenty one pilots,Heathens,36,22,126,,,,
26,down,Radiohead,Creep,21,6,152,,,,
27,down,The Vaccines,If You Wanna,26,23,101,,,,
28,up,MGMT,Time to Pretend,28,24,150,,,,
29,down,Coldplay,Midnight,27,23,97,,,,
30,-,Alcalá Norte,La Vida Cañón,-,30,1,,,,
31,up,ELYELLA & La La Love You,Que nada nos pare (lo más importante),53,3,27,,,,
32,down,Birdy,People Help the People,25,2,208,,,,
33,up,Coldplay,Fix You,49,6,185,,,,
34,-,"Matilde Salvador, Aitor Llimerá & Mario Mora",Els ulls,-,34,1,,,,
35,-,Narco,Suicídate,-,35,1,,,,
36,-,Oasis,Don't Look Back In Anger,-,16,33,,,,
37,-,Luke Temple,I Can Dream,-,37,1,,,,
38,-,Modelo,de pequeño,-,38,1,,,,
39,-,Sadboi Simon,Sacred Fire,-,39,1,,,,
40,-,Eels,I CAN'T BELIEVE IT'S TRUE,-,40,1,,,,
41,-,Habe,Dreamer,-,41,1,,,,
42,-,The Ramona Flowers,Kids,-,42,1,,,,
43,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,26,41,,,,
44,-,TENDER,go steady,-,44,1,,,,
45,-,Beemer & Lumado,Hollow (feat. Habe),-,45,1,,,,
46,-,Sean Pett,Mistrust,-,46,1,,,,
47,-,イマジン・ドラゴンズ,On Top of the World,-,3,172,,,,
48,-,layzi,Idk,-,48,1,,,,
49,-,CD Ghost,Lullaby,-,49,1,,,,
50,-,Sexy Zebras,Nena (DJ Nano Remix),-,50,1,,,,
51,-,The Reytons,Listen,-,51,1,,,,
52,-,LOMELI,I Promise There's a Warmth,-,52,1,,,,
53,-,LÒNIS & Little League,Top of the World,-,53,1,,,,
54,-,LÒNIS & Little League,Got To Have That,-,54,1,,,,
55,-,MACKandgold,Crash,-,55,1,,,,
56,-,Kassia,Rush E (Piano Solo Version),-,56,1,,,,
57,-,LÒNIS & Little League,Hello New,-,57,1,,,,
58,-,0171,Red Light,-,58,1,,,,
59,-,mehro,reason to live,-,59,1,,,,
60,-,Vendredi sur Mer,Désabusée (feat. Sam Tiba),-,60,1,,,,
61,-,Marianne Faithfull,Prussian Blue,-,61,1,,,,
62,-,LP,Other People,-,62,1,,,,
63,-,LP,Up Against Me,-,63,1,,,,
64,-,Crystal Chandelier,Setting of Despair,-,64,1,,,,
