Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,127,,,,
2,up,Coldplay,Viva La Vida,10,1,93,,,,
3,up,The Killers,Human,8,1,127,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),6,1,117,,,,
5,down,Glass Animals,Heat Waves,2,1,18,75,2021-02-28,71,2021-03-07
6,down,Coldplay,A Sky Full of Stars,5,1,127,,,,
7,down,Milky Chance,Stolen Dance,3,2,9,,,,
8,up,Tones and I,Dance Monkey,20,1,127,6,2019-10-06,1,2019-11-10
9,up,Of Monsters and Men,Little Talks,11,4,127,,,,
10,up,LP,Lost on You,24,2,127,,,,
11,up,Snow Patrol,Chasing Cars,13,4,127,,,,
12,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),15,1,70,,,,
13,up,Lykke Li,I Follow Rivers (The Magician Remix),16,2,123,,,,
14,up,Imagine Dragons,Bones,41,5,5,,,,
15,-,Tones And I,Eyes Don't Lie,-,15,1,,,,
16,-,Coldplay,Adventure of a Lifetime,-,1,121,,,,
17,up,Family of the Year,Hero,27,13,14,,,,
18,down,コールドプレイ,パラダイス,9,3,127,,,,
19,up,MGMT,Kids,40,5,110,,,,
20,up,Antony & The Johnsons,Hope There's Someone,98,9,112,,,,
21,down,Coldplay,Fix You,18,6,126,,,,
22,-,Billie Eilish,bad guy,-,1,125,5,2019-10-06,5,2019-10-06
23,-,The xx,Intro,-,9,104,,,,
24,-,Coldplay,Yellow,-,7,116,,,,
25,-,Birdy,People Help the People,-,2,98,,,,
26,up,Oasis,Wonderwall,96,14,86,,,,
27,-,The Asteroids Galaxy Tour,The Golden Age,-,27,87,,,,
28,-,Gossip,Heavy Cross,-,6,101,,,,
29,-,Muse,Uprising,-,14,114,,,,
30,-,Lorde,Royals,-,10,15,,,,
31,-,tubebackr,Colony,-,31,1,,,,
32,up,レッド・ホット・チリ・ペッパーズ,Black Summer,45,1,5,,,,
33,-,The Cure,Friday I'm In Love,-,15,123,,,,
34,up,イマジン・ドラゴンズ,It's Time,100,19,119,,,,
35,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,4,15,,,,
36,down,コールドプレイ & リアーナ,Princess of China,22,15,125,,,,
37,down,Rag'n'Bone Man,Human,25,7,119,,,,
38,down,イマジン・ドラゴンズ,On Top of the World,12,3,127,,,,
39,-,KALEO,Way Down We Go,-,11,103,,,,
40,-,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),-,28,88,,,,
41,down,イマジン・ドラゴンズ,Demons,19,4,127,,,,
42,-,Echosmith,Cool Kids (Radio Edit),-,10,93,,,,
43,down,The White Stripes,Seven Nation Army,23,18,75,,,,
44,-,Red Hot Chili Peppers,Under the Bridge,-,26,98,,,,
45,-,The Triangles,Applejack,-,31,67,,,,
46,-,Russian Red,Cigarettes,-,31,64,,,,
47,-,Varry Brava,TCDS,-,47,1,,,,
48,-,The Cure,Lullaby (Remix),-,37,94,,,,
49,-,La La Love You & RENEE,Quiero Quedarme para Siempre,-,49,1,,,,
50,-,Jamie N Commons,Marathon,-,50,1,,,,
51,-,Sun's Signature,Golden Air,-,51,1,,,,
52,-,Dover,Devil Came to Me,-,24,1,,,,
53,down,Coldplay,Clocks,50,9,93,,,,
54,down,Coldplay,Hymn for the Weekend,7,4,117,,,,
55,down,Coldplay,Magic,17,6,113,,,,
56,-,The Rifles,Peace & Quiet,-,56,1,,,,
57,-,BANNERS,Someone To You,-,23,22,,,,
58,-,I Am Strikes,Paper Tiger,-,58,1,,,,
59,-,Red Hot Chili Peppers,Dani California,-,59,1,,,,
60,-,Beirut,Cliquot,-,60,1,,,,
61,-,Teenage Fanclub,I Left a Light On,-,61,1,,,,
62,-,GUINEU,La Solució (feat. Joan Colomo),-,62,1,,,,
63,-,Beirut,In the Mausoleum,-,63,1,,,,
64,-,THRILLCHASER,Lying,-,64,1,,,,
65,-,Tom Waits,A Sweet Little Bullet From a Pretty Blue Gun,-,65,1,,,,
66,-,Red Hot Chili Peppers,Can't Stop,-,48,2,,,,
67,-,Elf Power,Undigested Parts,-,67,1,,,,
68,-,The Bird Yellow,Cold War,-,68,1,,,,
