Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,28,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,2,1,25,45,2019-11-24,10,2020-08-30
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),4,1,28,,,,
4,down,Billie Eilish,bad guy,3,1,28,5,2019-10-06,5,2019-10-06
5,up,Coldplay,A Sky Full of Stars,5,1,28,,,,
6,up,Fun.,We Are Young (feat. Janelle Monáe),9,1,25,,,,
7,up,Lewis Capaldi,Someone You Loved,18,1,27,4,2019-10-06,4,2019-10-06
8,up,The Killers,Human,13,1,28,,,,
9,up,Coldplay,Hymn for the Weekend,20,4,28,,,,
10,up,イマジン・ドラゴンズ,On Top of the World,15,3,28,,,,
11,up,Coldplay,Adventure of a Lifetime,16,1,28,,,,
12,up,イマジン・ドラゴンズ,Demons,17,4,28,,,,
13,up,Imagine Dragons,Believer,22,2,23,,,,
14,up,Snow Patrol,Chasing Cars,19,4,28,,,,
15,up,Coldplay,Magic,21,6,25,,,,
16,down,Lykke Li,I Follow Rivers (The Magician Remix),14,2,28,,,,
17,down,Billie Eilish,everything i wanted,7,2,27,53,2019-11-17,3,2019-11-24
18,up,LP,Lost on You,27,2,28,,,,
19,up,twenty one pilots,Stressed Out,97,6,26,,,,
20,down,コールドプレイ,パラダイス,10,3,28,,,,
21,-,La La Love You,"Quédate Conmigo (feat. Arkano, Suu & Oscar Hoyos!)",-,21,1,,,,
22,down,Coldplay,Fix You,6,6,28,,,,
23,-,Oh Wonder,Technicolour Beat,-,23,1,,,,
24,up,The White Stripes,Seven Nation Army,99,16,28,,,,
25,up,The Cure,Friday I'm In Love,94,15,28,,,,
26,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,26,2,,,,
27,-,MGMT,Kids,-,5,23,,,,
28,up,Antony & The Johnsons,Hope There's Someone,100,9,25,,,,
29,down,Of Monsters and Men,Little Talks,12,4,28,,,,
30,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),24,10,22,,,,
31,-,Tulsa,Yo No Nací Así,-,31,1,,,,
32,-,イマジン・ドラゴンズ,It's Time,-,19,25,,,,
33,-,The 1975,Guys,-,32,1,,,,
34,-,Raleigh Ritchie,Aristocrats,-,34,1,,,,
35,-,Gossip,Heavy Cross,-,6,19,,,,
36,-,Peter Doherty,Sheepskin Tearaway,-,36,1,,,,
37,-,Vetusta Morla,Consejo de Sabios,-,37,1,,,,
38,-,Joesef,The Sun Is Up Forever,-,38,1,,,,
39,-,Thrice,Music Box,-,39,1,,,,
40,-,Lord Huron,Fool for Love,-,40,1,,,,
41,-,Segismundo Toxicómano,R.I.A.,-,41,1,,,,
42,-,Maggie Rogers,Dog Years,-,42,1,,,,
43,-,Nirvana,Smells Like Teen Spirit,-,26,4,,,,
44,-,BENEE,Supalonely (feat. Gus Dapperton),-,4,5,94,2020-03-15,35,2020-04-26
45,-,Lewis Capaldi,Headspace,-,45,1,,,,
46,-,Perfume Genius & Initial Talk,On the Floor (Initial Talk Remix),-,46,1,,,,
47,-,Segismundo Toxicómano,Ingobernable,-,47,1,,,,
48,-,The Grip Weeds,Every Minute,-,48,1,,,,
49,-,Bart Sunshine,Minves de Gener,-,49,1,,,,
50,-,Jerry Williams,Grab Life,-,50,1,,,,
51,-,Mercury Rev,In a Funny Way,-,51,1,,,,
52,-,Billie Eilish,ocean eyes,-,30,4,67,2019-12-29,67,2019-12-29
53,-,NEIL FRANCES & The Undercover Dream Lovers,Tell Me,-,53,1,,,,
54,-,Hayley Williams,Pure Love,-,54,1,,,,
55,-,Child of the Parish,Make It Better,-,55,1,,,,
56,up,Floridablanca,El Desencanto,59,56,2,,,,
57,-,Isaac Dunbar,scorton's creek,-,57,1,,,,
58,-,The Lickerish Quartet,There Is a Magic Number,-,58,1,,,,
59,-,Carolina Durante,Cayetano,-,56,4,,,,
60,-,Two Door Cinema Club,Isolation,-,60,1,,,,
61,-,The Lickerish Quartet,Bluebird's Blues,-,61,1,,,,
62,-,Tommy Riccio,Mi fai morire,-,62,1,,,,
63,-,Ele,La Primavera Que No Pudo Ser,-,63,1,,,,
64,-,Gotts Street Park,Favourite Kind of Girl (feat. Flikka),-,64,1,,,,
65,-,Sharon Van Etten,"(What's So Funny 'Bout) Peace, Love and Understanding? [feat. Josh Homme]",-,65,1,,,,
66,-,Fruit Bats,Drawn Away,-,66,1,,,,
67,-,Gaby Duran,Babe Truth,-,67,1,,,,
68,-,Tommy Riccio,Grazie mammà,-,68,1,,,,
69,-,The Lickerish Quartet,Fadoodle,-,69,1,,,,
70,-,Gaby Duran,Is That So?,-,70,1,,,,
71,-,The Lickerish Quartet,Lighthouse Spaceship,-,71,1,,,,
72,-,Imagine Dragons,Thunder (Live) [Acoustic],-,72,1,,,,
73,-,Primal Scream,Loaded,-,73,1,,,,
74,-,Hartley,Bittersweet,-,74,1,,,,
75,-,SYML,Symmetry (Zero 7 Remix),-,75,1,,,,
76,-,Hannah Jadagu,Unending,-,76,1,,,,
77,-,lovelytheband,i should be happy,-,77,1,,,,
78,-,SYML,Here Comes the Sun,-,74,1,,,,
79,-,Dralms,Gracious Host,-,79,1,,,,
80,-,Caroline Rose,Freak Like Me,-,80,1,,,,
81,-,Sun Airway,All of My Tears,-,81,1,,,,
82,-,Hazel English,Combat,-,82,1,,,,
83,-,Luna Li,Afterglow,-,83,1,,,,
84,-,CIEL,It's Not All the Same,-,84,1,,,,
85,-,Finn Andrews,My Lotus Flower & Me (feat. The Veils),-,85,1,,,,
86,-,Steve Gunn,Motion Pictures (For Carrie),-,86,1,,,,
87,-,L'Épée,Shiny Shiny,-,87,1,,,,
88,-,Found Space,Don't Let It Go,-,88,1,,,,
89,-,Hanni El Khatib,PEACE,-,89,1,,,,
90,-,Irán Castillo,Siempre Estarás en Mi (feat. José María Torre),-,90,1,,,,
91,-,Marisol Centeno,Amigo de Bolsillo,-,91,1,,,,
92,-,Irán Castillo,La Vida Es Rosa,-,92,1,,,,
93,-,Glen Hansard,This Gift (Bonus Track),-,93,1,,,,
94,-,Brooke Bentham,With Love,-,94,1,,,,
95,-,Squirrel Flower,Streetlight Blues,-,95,1,,,,
96,-,"Pachi Garcia ""Alis""",La Fuente de Chi,-,96,1,,,,
97,-,コールドプレイ & リアーナ,Princess of China,-,15,27,,,,
98,-,NateWantsToBattle,Escape from the City (feat. MandoPony),-,98,1,,,,
99,down,Rag'n'Bone Man,Human,92,7,25,,,,
100,-,Oasis,Wonderwall (Remastered),-,21,25,,,,
