Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,2,1,34,,,,
2,up,Lewis Capaldi,Forget Me,36,2,11,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,163,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,178,,,,
5,up,Coldplay,Adventure of a Lifetime,5,1,172,,,,
6,up,Coldplay,Hymn for the Weekend,6,4,167,,,,
7,up,Lykke Li,I Follow Rivers (The Magician Remix),7,2,174,,,,
8,up,Tones and I,Dance Monkey,8,1,177,6,2019-10-06,1,2019-11-10
9,up,Coldplay,Magic,9,6,162,,,,
10,down,Coldplay,Viva La Vida,1,1,144,,,,
11,down,LP,Lost on You,10,2,178,,,,
12,down,twenty one pilots,Stressed Out,11,6,160,,,,
13,up,Lewis Capaldi,Someone You Loved,22,1,164,4,2019-10-06,4,2019-10-06
14,down,MGMT,Kids,12,5,158,,,,
15,down,Gossip,Heavy Cross,14,6,149,,,,
16,up,Green Day,Boulevard of Broken Dreams,23,15,90,,,,
17,down,Antony & The Johnsons,Hope There's Someone,15,9,160,,,,
18,up,Vance Joy,Riptide,24,7,90,,,,
19,down,Billie Eilish,bad guy,16,1,175,5,2019-10-06,5,2019-10-06
20,down,The xx,Intro,17,9,150,,,,
21,up,Fun.,Some Nights,38,10,140,,,,
22,down,Birdy,People Help the People,13,2,147,,,,
23,down,Echosmith,Cool Kids (Radio Edit),18,10,144,,,,
24,down,コールドプレイ,パラダイス,19,3,178,,,,
25,down,Rag'n'Bone Man,Human,20,7,169,,,,
26,down,Portugal. The Man,Feel It Still,21,1,130,,,,
27,down,Green Day,21 Guns,25,16,81,,,,
28,down,The Triangles,Applejack,26,10,78,,,,
29,down,Elle King,Ex's & Oh's,27,17,73,,,,
30,down,twenty one pilots,Heathens,29,22,72,,,,
31,up,twenty one pilots,Ride,32,20,56,,,,
32,down,Arctic Monkeys,Do I Wanna Know?,30,16,42,,,,
33,down,Imagine Dragons,Believer,28,2,152,,,,
34,-,Band of Horses,The Funeral,-,19,48,,,,
35,down,Coldplay,Midnight,33,23,43,,,,
36,down,The Vaccines,If You Wanna,35,23,44,,,,
37,-,BANNERS,Someone To You,-,23,26,,,,
38,-,Rococó,Todo este tiempo,-,38,1,,,,
39,down,MGMT,Time to Pretend,31,24,96,,,,
40,-,Turin Brakes,Red Moon,-,40,1,,,,
41,-,"Jarimak, Jemak & Nick Nelson",Somewhere Only We Know (Electric Guitar),-,41,1,,,,
42,-,Rococó,Bajona,-,42,1,,,,
43,-,Escuelas Pías,Fuego baila conmigo,-,43,1,,,,
44,-,Bastille,Distorted Light Beam (Reprise),-,44,1,,,,
45,-,Sault,God Is in Control,-,45,1,,,,
46,-,Olga Tañón & Wisin,Así Es el Amor,-,46,1,,,,
47,-,Putilatex,Todos mis Amigos me Caen Mal,-,47,1,,,,
48,-,NOIA,Didn't Know (feat. Ela Minus),-,48,1,,,,
49,down,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),37,1,108,,,,
50,-,Варвара Визбор,За вином и сыром,-,50,1,,,,
51,-,Cicatriz,La 204,-,51,1,,,,
52,-,Personality Crisis,Dead Dolls,-,52,1,,,,
53,-,LINKIN PARK,Lost,-,2,3,,,,
54,-,Rococó,Mejor Así,-,54,1,,,,
55,-,Perfume Genius,On the Floor (Edit),-,55,1,,,,
56,-,Gwen Stefani,Harajuku Girls,-,56,1,,,,
57,-,ベル・アンド・セバスチャン,Storytelling,-,57,1,,,,
58,-,Margo & Mac,It's So Easy,-,58,1,,,,
59,-,Enola Gay,PTS.DUP,-,59,1,,,,
60,-,Spoon,My Mathematical Mind,-,60,1,,,,
61,-,Biela & Rococo,hoy peor que ayer,-,35,1,,,,
62,-,Rococó,Estarás en Verano?,-,62,1,,,,
63,-,Beach Vacation,Lay Low,-,63,1,,,,
64,up,Radiohead,Creep,67,6,91,,,,
65,-,Culture Abuse,So Busted,-,65,1,,,,
66,-,Admiral Fallow,Squealing Pigs,-,66,1,,,,
67,-,Keane,Strangeland,-,67,1,,,,
68,-,Keane,Day Will Come,-,68,1,,,,
69,-,Keane,The Starting Line,-,69,1,,,,
70,-,Keane,Disconnected,-,70,1,,,,
71,-,Good Weather For An Airstrike,Tides,-,71,1,,,,
