Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,2,1,218,,,,
2,up,Portugal. The Man,Feel It Still,4,1,170,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),34,1,193,,,,
4,up,Coldplay,Hymn for the Weekend,5,4,207,,,,
5,up,Lykke Li,I Follow Rivers (The Magician Remix),6,2,214,,,,
6,up,Tones and I,Dance Monkey,7,1,214,6,2019-10-06,1,2019-11-10
7,up,Coldplay,Magic,8,6,197,,,,
8,down,Coldplay,Viva La Vida,3,1,184,,,,
9,up,MGMT,Kids,9,5,191,,,,
10,up,Gossip,Heavy Cross,10,6,189,,,,
11,up,Antony & The Johnsons,Hope There's Someone,11,9,192,,,,
12,up,Fun.,Some Nights,12,10,180,,,,
13,down,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),1,1,143,,,,
14,up,Echosmith,Cool Kids (Radio Edit),14,10,182,,,,
15,up,KALEO,Way Down We Go,15,11,185,,,,
16,up,コールドプレイ,パラダイス,16,3,215,,,,
17,up,Rag'n'Bone Man,Human,17,7,206,,,,
18,up,Lewis Capaldi,Someone You Loved,18,1,204,4,2019-10-06,4,2019-10-06
19,up,Green Day,Boulevard of Broken Dreams,19,15,122,,,,
20,up,Vance Joy,Riptide,20,7,130,,,,
21,down,Birdy,People Help the People,13,2,186,,,,
22,down,The Triangles,Applejack,21,10,112,,,,
23,down,Green Day,21 Guns,22,16,121,,,,
24,down,Elle King,Ex's & Oh's,23,17,111,,,,
25,down,Imagine Dragons,Believer,24,2,192,,,,
26,up,twenty one pilots,Heathens,26,22,106,,,,
27,up,Band of Horses,The Funeral,27,19,78,,,,
28,down,twenty one pilots,Ride,25,20,92,,,,
29,up,Radiohead,Creep,30,6,130,,,,
30,down,Arctic Monkeys,Do I Wanna Know?,29,16,78,,,,
31,down,MGMT,Time to Pretend,28,24,130,,,,
32,down,Coldplay,Midnight,31,23,77,,,,
33,-,Unknown,What Was I Made For?,-,1,12,,,,
34,down,The Vaccines,If You Wanna,32,23,80,,,,
35,-,Nena Daconte,Vuelve,-,35,1,,,,
36,-,CD Ghost,Roses,-,36,1,,,,
37,-,Mikel Izal & Xina Mora,El miedo #2,-,37,1,,,,
38,-,CLAVVS & Chico Mann,Get Down,-,38,1,,,,
39,-,Ruby Haunt,Lean-To,-,39,1,,,,
40,-,"YUNGBLUD, Oli Sykes & Bring Me The Horizon",Happier,-,40,1,,,,
41,down,Liam Gallagher & John Squire,Just Another Rainbow,33,33,2,,,,
42,-,The Vaccines,"Sometimes, I Swear",-,42,1,,,,
43,-,The Maine,leave in five,-,43,1,,,,
44,-,The Paper Kites,For All You Give (feat. Lucy Rose),-,44,1,,,,
45,-,Lewis Capaldi,Wish You The Best,-,35,7,,,,
46,-,Tim Atlas & Raphael Futura,Lifeboat,-,46,1,,,,
47,-,The Bolshoi,Sunday Morning,-,47,1,,,,
48,-,Foy Vance,You and I (Live) [with The Ulster Orchestra],-,48,1,,,,
49,-,0171,Follow,-,49,1,,,,
50,-,Khamsin,Flight To Vienna,-,50,1,,,,
51,-,AGAV,Chaleur Chaleur épique sous les tropiques (feat. Mathilde Ollivier),-,51,1,,,,
52,-,Lewis Capaldi,A Cure For Minds Unwell,-,52,1,,,,
53,-,idksan & Sanat Sawant,One Piece: Drums of Liberation (GEAR 5),-,53,1,,,,
54,-,Mei Jun,Greenbow Jenny,-,54,1,,,,
55,-,0171,Automatic,-,55,1,,,,
56,-,Foy Vance,"Closed Hand, Full of Friends (Live) [with The Ulster Orchestra]",-,56,1,,,,
57,-,dad sports,take yr time,-,57,1,,,,
58,-,Lucy Rose,Floral Dresses (feat. The Staves),-,58,1,,,,
59,-,The Bolshoi,Please (Twelve Inch Mix),-,59,1,,,,
60,-,Shura,"skyline, be mine",-,60,1,,,,
61,-,The Fat White Family,Religion for One,-,61,1,,,,
62,-,Gems,Never Age,-,62,1,,,,
63,-,The Bolshoi,West of London Town,-,63,1,,,,
64,-,RHODES,All I've Ever Known,-,64,1,,,,
65,-,Reincidentes & El Canijo de Jerez,No Paramos de Mover las Manos,-,65,1,,,,
66,-,Harmless,Maybe Next Week,-,66,1,,,,
67,-,Final DJs,Something Special,-,67,1,,,,
68,-,Nena Daconte,"Despiértame, Madrid",-,12,2,,,,
69,-,Night Tapes,drifting,-,69,1,,,,
70,-,Green Day,Minority (Live),-,70,1,,,,
71,-,phendste,No Flowers,-,71,1,,,,
72,-,XTC,All Along the Watchtower,-,72,1,,,,
73,-,Katy Kirby,Hand to Hand,-,73,1,,,,
74,-,FKB,Color Blind,-,74,1,,,,
75,-,twenty one pilots,Stressed Out,-,6,192,,,,
76,-,Hojean,Cherie,-,76,1,,,,
77,-,Jenny And The Mexicats,Verde Más Allá,-,77,1,,,,
78,-,Cobi,Good Morning,-,78,1,,,,
79,-,Ada Lea,hometown,-,79,1,,,,
80,-,Hether,End of the World,-,80,1,,,,
81,-,Nuno Freitas,Nature Boy,-,81,1,,,,
