Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,17,6,2019-10-06,1,2019-11-10
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),5,1,17,,,,
3,up,Billie Eilish,bad guy,3,1,17,5,2019-10-06,5,2019-10-06
4,down,Lewis Capaldi,Someone You Loved,2,1,17,4,2019-10-06,4,2019-10-06
5,up,Billie Eilish,everything i wanted,7,2,16,53,2019-11-17,3,2019-11-24
6,up,X Ambassadors,BOOM,6,1,5,,,,
7,up,The Killers,Human,9,1,17,,,,
8,up,Coldplay,BrokEn (Reimagined),21,8,2,,,,
9,up,Fun.,We Are Young (feat. Janelle Monáe),10,1,14,,,,
10,up,Coldplay,A Sky Full of Stars,11,1,17,,,,
11,up,Of Monsters and Men,Little Talks,25,4,17,,,,
12,up,Coldplay,Adventure of a Lifetime,14,1,17,,,,
13,up,Snow Patrol,Chasing Cars,16,4,17,,,,
14,up,Coldplay,Hymn for the Weekend,17,4,17,,,,
15,down,コールドプレイ,パラダイス,12,3,17,,,,
16,down,Lykke Li,I Follow Rivers (The Magician Remix),8,2,17,,,,
17,up,LP,Lost on You,19,2,17,,,,
18,down,イマジン・ドラゴンズ,On Top of the World,13,3,17,,,,
19,up,twenty one pilots,Stressed Out,24,6,17,,,,
20,down,イマジン・ドラゴンズ,Demons,15,4,17,,,,
21,up,コールドプレイ & リアーナ,Princess of China,32,15,17,,,,
22,down,Billie Eilish,No Time To Die,4,4,3,78,2020-02-16,7,2020-02-23
23,up,MGMT,Kids,30,5,15,,,,
24,up,Gossip,Heavy Cross,34,6,11,,,,
25,up,Muse,Uprising,35,14,17,,,,
26,up,Imagine Dragons,Believer,26,2,13,,,,
27,up,Oasis,Wonderwall (Remastered),37,21,17,,,,
28,up,Lewis Capaldi,Before You Go,50,1,15,45,2019-11-24,10,2020-08-30
29,up,イマジン・ドラゴンズ,It's Time,33,19,17,,,,
30,up,Coldplay,The Scientist,36,17,17,,,,
31,down,Coldplay,Fix You,22,6,17,,,,
32,down,The Cure,Friday I'm In Love,27,15,17,,,,
33,down,Antony & The Johnsons,Hope There's Someone,28,9,16,,,,
34,up,Mumford & Sons,I Will Wait,97,26,17,,,,
35,down,Coldplay,Yellow,31,7,17,,,,
36,up,Birdy,People Help the People,47,2,14,,,,
37,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),20,10,13,,,,
38,down,Coldplay,Magic,18,6,15,,,,
39,down,The White Stripes,Seven Nation Army,23,16,17,,,,
40,up,Rag'n'Bone Man,Human,98,7,17,,,,
41,-,La Habitación Roja,Las Canciones,-,41,1,,,,
42,up,The xx,Intro,99,9,17,,,,
43,up,Echosmith,Cool Kids (Radio Edit),100,10,14,,,,
44,-,The Asteroids Galaxy Tour,The Golden Age,-,27,10,,,,
45,-,EOB,Santa Teresa,-,45,1,,,,
46,-,X Ambassadors,Renegades,-,29,2,,,,
47,-,Gaudea,Dímelo (Single),-,47,1,,,,
48,-,Nirvana,Smells Like Teen Spirit,-,26,2,,,,
49,-,Billie Eilish,when the party's over,-,25,7,99,2019-12-29,27,2020-02-02
50,-,The Buggles,Video Killed the Radio Star (Single Version),-,50,2,,,,
51,-,American Authors & Seeb,Best I Can,-,51,1,,,,
52,-,Halflives,Rockstar Everyday,-,52,1,,,,
53,-,Yoke Lore & Jax Anderson,Sensitive Heart,-,53,1,,,,
54,-,Jay Varton,Silent Castle,-,54,1,,,,
55,-,Octavio Mai,Mon désir,-,55,1,,,,
56,-,Coldplay,Orphans,-,4,11,46,2019-10-27,21,2019-11-03
57,-,Pole.,Quédate conmigo (feat. Pilar Moxó),-,57,2,,,,
58,-,The Feather,Sister,-,58,1,,,,
59,-,Bishop Briggs,River,-,59,1,,,,
60,-,Fémina,Agradezco,-,60,1,,,,
61,-,Tennis,Matrimony II,-,61,1,,,,
62,-,Ginebras,Con Altura,-,62,3,,,,
63,-,Multiverse,Shadow,-,63,1,,,,
64,-,KALEO,I Want More,-,64,1,,,,
65,-,Kyson,Driveway,-,65,1,,,,
66,-,BANNERS,Someone To You,-,23,3,,,,
67,-,Subhumans,Mickey Mouse Is Dead,-,67,1,,,,
68,-,Foreign Figures,King,-,68,1,,,,
69,-,Amy Shark,Mess Her Up (Single Edit),-,69,1,,,,
70,-,Ashe,Moral of the Story,-,70,1,49,2020-03-01,49,2020-03-01
71,-,Chris Margaritis,Bury a Friend (Piano Version),-,71,1,,,,
72,-,Volovan,Ni Tu Ni Nadie,-,72,1,,,,
73,-,Tom Waits,Fish and Bird,-,73,1,,,,
74,-,Kate Bollinger,Softer,-,74,1,,,,
75,-,Tom Waits,I'm Still Here,-,75,1,,,,
76,-,Tom Waits,Poor Edward,-,76,1,,,,
77,-,Spoon,Rainy Taxi,-,77,1,,,,
78,-,Gruppo Improvvisazione Nuova Consonanza,Orgasmo,-,78,1,,,,
79,-,Gruppo Improvvisazione Nuova Consonanza,Warum,-,79,1,,,,
80,-,Gruppo Improvvisazione Nuova Consonanza,Antimilitarismo,-,80,1,,,,
81,-,Gruppo Improvvisazione Nuova Consonanza,Con moto,-,81,1,,,,
82,-,Gruppo Improvvisazione Nuova Consonanza,Hei!,-,82,1,,,,
83,-,Gruppo Improvvisazione Nuova Consonanza,Niente,-,83,1,,,,
84,-,Lovedrug,Panicked Witness (Alt),-,84,1,,,,
85,-,Lovedrug,Your World,-,85,1,,,,
86,-,Lovedrug,The Dirtiest Piano,-,86,1,,,,
87,-,Lovedrug,Blood Like Too,-,87,1,,,,
88,-,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),-,28,13,,,,
89,-,KALEO,Way Down We Go,-,11,15,,,,
90,-,The Triangles,Applejack,-,31,16,,,,
91,-,トゥー・ドア・シネマ・クラブ,What You Know,-,28,12,,,,
92,-,Portugal. The Man,Feel It Still,-,1,14,,,,
93,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,35,13,,,,
94,-,Bastille,Of the Night,-,38,13,,,,
95,-,WALK THE MOON,Shut Up and Dance,-,35,13,,,,
96,down,Fun.,Some Nights,38,10,9,,,,
97,down,The Cure,Close to Me (Remix),29,27,17,,,,
98,-,Muse,Starlight,-,34,13,,,,
99,-,Red Hot Chili Peppers,Otherside,-,40,11,,,,
100,-,Red Hot Chili Peppers,Under the Bridge,-,26,15,,,,
