Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,2,1,205,,,,
2,up,Portugal. The Man,Feel It Still,3,1,157,,,,
3,up,ELYELLA & La La Love You,Que nada nos pare (lo más importante),41,3,12,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,185,,,,
5,down,Coldplay,Viva La Vida,1,1,171,,,,
6,up,Coldplay,Adventure of a Lifetime,7,1,199,,,,
7,up,Coldplay,Hymn for the Weekend,8,4,194,,,,
8,up,Lykke Li,I Follow Rivers (The Magician Remix),9,2,201,,,,
9,up,Tones and I,Dance Monkey,10,1,204,6,2019-10-06,1,2019-11-10
10,up,Imagine Dragons,Believer,21,2,179,,,,
11,up,Coldplay,Magic,11,6,185,,,,
12,up,twenty one pilots,Stressed Out,13,6,183,,,,
13,up,MGMT,Kids,14,5,178,,,,
14,up,Gossip,Heavy Cross,15,6,176,,,,
15,up,Antony & The Johnsons,Hope There's Someone,17,9,184,,,,
16,-,Zahara,ESTO NO ES UNA CANCIÓN POLÍTICA,-,16,1,,,,
17,up,Billie Eilish,bad guy,18,1,202,5,2019-10-06,5,2019-10-06
18,up,Fun.,Some Nights,19,10,167,,,,
19,down,Birdy,People Help the People,12,2,173,,,,
20,down,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),5,1,130,,,,
21,up,Echosmith,Cool Kids (Radio Edit),22,10,169,,,,
22,up,KALEO,Way Down We Go,23,11,175,,,,
23,down,コールドプレイ,パラダイス,16,3,205,,,,
24,down,Lewis Capaldi,Someone You Loved,6,1,191,4,2019-10-06,4,2019-10-06
25,down,Rag'n'Bone Man,Human,24,7,196,,,,
26,up,The Triangles,Applejack,45,10,101,,,,
27,up,Vance Joy,Riptide,27,7,117,,,,
28,down,Green Day,21 Guns,25,16,108,,,,
29,down,Elle King,Ex's & Oh's,26,17,99,,,,
30,down,Band of Horses,The Funeral,29,19,69,,,,
31,down,twenty one pilots,Ride,30,20,79,,,,
32,down,twenty one pilots,Heathens,28,22,94,,,,
33,down,Coldplay,Midnight,32,23,64,,,,
34,down,Radiohead,Creep,31,6,117,,,,
35,down,The Vaccines,If You Wanna,33,23,67,,,,
36,down,MGMT,Time to Pretend,35,24,117,,,,
37,-,Sufjan Stevens,My Red Little Fox,-,37,1,,,,
38,-,Bastille,Pompeii,-,38,2,,,,
39,up,Rosa Linn,SNAP,47,1,51,,,,
40,-,Porretas,Si Lo Sé Me Meo,-,40,1,,,,
41,-,Brake,cigarettes & black lipstick,-,41,1,,,,
42,-,Paul Haig,The Only Truth (US Remix),-,42,1,,,,
43,-,Amatria & Boye,La tierra del lince,-,32,1,,,,
44,-,Blossoms,To Do List (After The Breakup) [feat. Findlay],-,44,1,,,,
45,-,Johnny Marr,Somewhere,-,45,1,,,,
46,-,Coldplay,Everyday Life,-,4,6,68,2019-11-10,68,2019-11-10
47,-,Xavier Rudd,Storm Boy,-,47,1,,,,
48,-,agosto,si deja de llover,-,48,1,,,,
49,-,Lovejoy,Normal People Things,-,49,1,,,,
50,-,Augusta Sonora,Colectivo Suicida,-,50,1,,,,
51,-,Clara Peya & Anna Ferrer,Ángel caído,-,51,1,,,,
52,-,Crass,Do They Owe Us a Living?,-,52,1,,,,
53,-,Joseph of Mercury,Nikki,-,53,1,,,,
54,-,Bodega,How Did This Happen?!,-,54,1,,,,
55,-,HoFFeN,Calisto,-,55,1,,,,
56,-,Alex Rossi,Solo tu (feat. Calypso Valois),-,56,1,,,,
57,-,Unloved,Mother's Been a Bad Girl (Horse Meat Disco Remix),-,57,1,,,,
58,-,Green Day,State of Shock (Demo),-,58,1,,,,
59,-,The Beths & Pickle Darling,Brand New Colony,-,59,1,,,,
60,-,Febueder,Pasiphae,-,60,1,,,,
61,-,YUNGBLUD,the freak show,-,61,2,,,,
62,-,RADIOCRIMEN,Los Chicos Ya No Quieren Llorar,-,62,1,,,,
63,-,Leihotikan,Ikusi Mendizaleak,-,63,1,,,,
64,-,YUNGBLUD,it's quiet in beverly hills,-,64,1,,,,
65,-,"Alex Ashe, Corbyn Kites & DarkMistPlayz",Shadowing,-,65,1,,,,
66,-,YUNGBLUD,Weird!,-,66,1,,,,
67,-,YUNGBLUD,"god save me, but don't drown me out",-,67,1,,,,
68,-,RÜDE CÅT,Brown Liquor,-,68,1,,,,
69,-,YUNGBLUD,mars,-,69,1,,,,
