Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,5,1,157,,,,
2,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,156,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),6,1,143,,,,
4,down,Rosa Linn,SNAP,2,1,13,,,,
5,up,Snow Patrol,Chasing Cars,12,4,156,,,,
6,up,イマジン・ドラゴンズ,On Top of the World,14,3,156,,,,
7,up,Coldplay,Hymn for the Weekend,13,4,146,,,,
8,up,Coldplay,Adventure of a Lifetime,10,1,151,,,,
9,up,イマジン・ドラゴンズ,Demons,16,4,156,,,,
10,down,Of Monsters and Men,Little Talks,7,4,156,,,,
11,up,コールドプレイ,パラダイス,18,3,157,,,,
12,up,Lykke Li,I Follow Rivers (The Magician Remix),17,2,153,,,,
13,up,Coldplay,Magic,15,6,142,,,,
14,down,Tones and I,Dance Monkey,11,1,157,6,2019-10-06,1,2019-11-10
15,down,LP,Lost on You,9,2,157,,,,
16,up,Oasis,Wonderwall,85,14,115,,,,
17,down,Coldplay,Viva La Vida,3,1,123,,,,
18,up,Family of the Year,Hero,19,13,43,,,,
19,up,MGMT,Kids,24,5,137,,,,
20,up,Antony & The Johnsons,Hope There's Someone,43,9,141,,,,
21,up,Gossip,Heavy Cross,26,6,128,,,,
22,up,Coldplay,Clocks,42,9,122,,,,
23,up,イマジン・ドラゴンズ,It's Time,33,19,148,,,,
24,up,Coldplay,The Scientist,44,17,142,,,,
25,up,The xx,Intro,29,9,133,,,,
26,up,Billie Eilish,bad guy,28,1,155,5,2019-10-06,5,2019-10-06
27,up,Fun.,Some Nights,30,10,120,,,,
28,up,Birdy,People Help the People,31,2,126,,,,
29,up,Coldplay,Fix You,36,6,155,,,,
30,up,コールドプレイ & リアーナ,Princess of China,34,15,154,,,,
31,up,Rag'n'Bone Man,Human,60,7,148,,,,
32,down,The White Stripes,Seven Nation Army,22,18,104,,,,
33,up,The Asteroids Galaxy Tour,The Golden Age,40,27,110,,,,
34,down,Milky Chance,Stolen Dance,4,2,38,,,,
35,up,Lorde,Royals,49,10,36,,,,
36,-,The Airborne Toxic Event,Does This Mean You're Moving On?,-,36,1,,,,
37,up,KALEO,Way Down We Go,41,11,131,,,,
38,down,The Cure,Friday I'm In Love,25,15,152,,,,
39,up,Russian Red,Cigarettes,97,31,92,,,,
40,up,Coldplay,Yellow,45,7,145,,,,
41,down,The Killers,Human,8,1,156,,,,
42,down,Muse,Uprising,27,14,143,,,,
43,up,トゥー・ドア・シネマ・クラブ,What You Know,98,28,105,,,,
44,up,The Cure,Close to Me (Remix),68,27,133,,,,
45,-,Phantom Youth,Afterworld,-,45,1,,,,
46,-,The Airborne Toxic Event,Wishing Well,-,46,1,,,,
47,-,Johnny Rodgers Band,Bound Together,-,47,1,,,,
48,-,Red Hot Chili Peppers,Can't Stop,-,48,3,,,,
49,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),50,28,113,,,,
50,-,The Airborne Toxic Event,Something New,-,50,1,,,,
51,-,alt-J,Fitzpleasure,-,51,1,,,,
52,-,niceboy ed,Life You Lead,-,52,1,,,,
53,-,フェニックス,After Midnight,-,53,1,,,,
54,-,Vox Rea,Julia,-,54,1,,,,
55,-,The Airborne Toxic Event,The Girls In Their Summer Dresses,-,55,1,,,,
56,-,Sad Night Dynamite,What Does That Make Me?,-,56,1,,,,
57,-,The Hails,Exonerate,-,57,1,,,,
58,-,Abby Sage,High Five,-,58,1,,,,
59,up,Portugal. The Man,Feel It Still,99,1,109,,,,
60,up,The Cure,Lullaby (Remix),69,37,122,,,,
61,-,ELYELLA & La La Love You,Que nada nos pare (lo más importante),-,3,2,,,,
62,-,Baby Vanga,Cosmic Shifter,-,62,1,,,,
63,-,YGGL,Mantra,-,63,1,,,,
64,-,The Airborne Toxic Event,Happiness Is Overrated,-,64,1,,,,
65,-,Howevever,Squirrel,-,65,1,,,,
66,-,NEFFEX,It's Only Worth It If You Work For It,-,66,1,,,,
67,-,Sault,Life We Rent but Love Is Rent,-,67,1,,,,
68,-,The Airborne Toxic Event,The Winning Side,-,68,1,,,,
69,-,Freja The Dragon,Closer (feat. Peter Bjorn and John),-,69,1,,,,
70,-,"hey, nothing",I Haunt Ur Dreams,-,70,1,,,,
71,-,Komodo García,Del Revés,-,71,1,,,,
72,-,The Airborne Toxic Event,Papillon,-,72,1,,,,
73,-,ili,2 Cool 2 Be Somebody,-,73,1,,,,
74,-,yutori,君と癖,-,74,1,,,,
75,-,Calundé,Found Without Searching,-,75,1,,,,
76,-,Carles Caselles,Senda Dolça (feat. Sandra Monfort),-,76,1,,,,
77,-,The Airborne Toxic Event,This Is Nowhere,-,77,1,,,,
78,-,The World of Birds,Yellow Brick Road,-,78,1,,,,
79,-,almost monday,cough drops,-,79,1,,,,
80,down,Red Hot Chili Peppers,Under the Bridge,38,26,127,,,,
81,-,Future Islands,Last Christmas,-,81,1,,,,
82,-,auston ghost & Godly the Ruler,KIDS,-,82,1,,,,
83,-,Andrew Simple,Live For Today,-,83,1,,,,
84,-,Sure Sure,123,-,84,1,,,,
85,-,Alex Lahey,Merry Christmas (I Don't Want To Fight Tonight),-,85,1,,,,
86,-,Sunshine Boysclub,Brush It Off,-,86,1,,,,
87,-,Talisco,Sun,-,87,1,,,,
88,-,"Arkells, Cœur de pirate & Aly & AJ",Danser avec toi,-,88,1,,,,
89,-,Dayglow,Radio,-,89,1,,,,
90,-,Hooded Fang,Graves,-,90,1,,,,
91,down,twenty one pilots,Stressed Out,20,6,143,,,,
92,-,WALK THE MOON,Shut Up and Dance,-,35,112,,,,
93,-,Muse,Starlight,-,34,95,,,,
94,up,The Black Keys,Lonely Boy,95,20,123,,,,
95,up,Coldplay,Speed of Sound,100,34,117,,,,
96,-,Bastille,Of the Night,-,38,110,,,,
97,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,35,113,,,,
98,-,Red Hot Chili Peppers,Californication,-,41,92,,,,
99,down,Echosmith,Cool Kids (Radio Edit),32,10,123,,,,
100,down,Imagine Dragons,Believer,21,2,132,,,,
