Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Unknown,What Was I Made For?,-,1,14,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,197,,,,
3,down,Coldplay,Viva La Vida,2,1,188,,,,
4,up,Coldplay,A Sky Full of Stars,5,1,222,,,,
5,up,Coldplay,Adventure of a Lifetime,6,1,210,,,,
6,up,Coldplay,Hymn for the Weekend,7,4,211,,,,
7,up,Lykke Li,I Follow Rivers (The Magician Remix),8,2,218,,,,
8,up,Lewis Capaldi,Someone You Loved,21,1,208,4,2019-10-06,4,2019-10-06
9,up,twenty one pilots,Stressed Out,10,6,196,,,,
10,up,MGMT,Kids,11,5,195,,,,
11,up,Gossip,Heavy Cross,12,6,193,,,,
12,up,Billie Eilish,bad guy,14,1,215,5,2019-10-06,5,2019-10-06
13,up,The xx,Intro,15,9,188,,,,
14,up,Fun.,Some Nights,16,10,184,,,,
15,up,Birdy,People Help the People,17,2,190,,,,
16,up,Echosmith,Cool Kids (Radio Edit),18,10,186,,,,
17,up,KALEO,Way Down We Go,19,11,189,,,,
18,-,Tones and I,Dance Monkey,-,1,216,6,2019-10-06,1,2019-11-10
19,up,Rag'n'Bone Man,Human,22,7,210,,,,
20,up,Elle King,Ex's & Oh's,28,17,115,,,,
21,up,Imagine Dragons,Believer,27,2,196,,,,
22,up,Radiohead,Creep,32,6,134,,,,
23,up,twenty one pilots,Ride,29,20,96,,,,
24,up,twenty one pilots,Heathens,30,22,110,,,,
25,up,Arctic Monkeys,Do I Wanna Know?,33,16,82,,,,
26,up,MGMT,Time to Pretend,45,24,134,,,,
27,up,The Vaccines,If You Wanna,34,23,83,,,,
28,up,Coldplay,Midnight,38,23,81,,,,
29,-,Band of Horses,The Funeral,-,19,80,,,,
30,-,Pet Shop Boys,Loneliness,-,30,1,,,,
31,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),31,1,147,,,,
32,-,La La Love You & Samuraï,El Principio de algo,-,21,15,,,,
33,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,26,31,,,,
34,down,Portugal. The Man,Feel It Still,4,1,174,,,,
35,down,Coldplay,Magic,9,6,201,,,,
36,-,meija & JAWNY,MAGIC,-,36,1,,,,
37,-,eyeroze & Melodyz Town,Black Out Days,-,37,1,,,,
38,-,Yash Garg,Bling-Bang-Bang-Born (Instrumental Version),-,38,1,,,,
39,-,Amen Dunes,Purple Land,-,39,1,,,,
40,down,Antony & The Johnsons,Hope There's Someone,13,9,196,,,,
41,-,Zimmer90,Love Letters,-,41,1,,,,
42,-,Kabusa Oriental Choir,The Corona Song,-,42,1,,,,
43,-,Vancouver Sleep Clinic,You Open My Mind,-,43,1,,,,
44,-,Dolores Forever,Someday Best,-,44,1,,,,
45,-,She & Him,Why Do You Let Me Stay Here?,-,45,1,,,,
46,-,Arden Jones,been here before,-,46,1,,,,
47,-,Sine'm,Bir An,-,47,1,,,,
48,-,S. Pedro,Sem Ninguém,-,48,1,,,,
49,-,Yot Club,Pixel,-,49,1,,,,
50,-,デイヴィッド・バーン,"Every Day Is a Miracle (Live from Kings Theatre, September 2018)",-,50,1,,,,
51,down,コールドプレイ,パラダイス,20,3,219,,,,
52,down,Green Day,Boulevard of Broken Dreams,23,15,126,,,,
53,down,Vance Joy,Riptide,24,7,134,,,,
54,down,Green Day,21 Guns,26,16,125,,,,
55,-,Sine'm,Beni Affet,-,55,1,,,,
56,-,"Yung Nick, H Roto & Tylerb",Solo dormir,-,56,1,,,,
57,-,Zimmer90,Therefore,-,57,1,,,,
58,down,The Triangles,Applejack,25,10,116,,,,
59,-,Rawayana,Véngase Ii,-,59,1,,,,
60,-,Adriel Fair,Giants Loom,-,60,1,,,,
61,-,Hector Posser,Checkpoint 76,-,61,1,,,,
62,-,Rawayana,Véngase I,-,62,1,,,,
63,-,BROS,Hopelessly,-,63,1,,,,
64,-,Hector Posser,A New Day Will Come,-,64,1,,,,
65,-,BROS,Flight 714,-,65,1,,,,
66,-,The Stone Roses,All for One,-,66,1,,,,
67,-,The xx,Crystalised,-,27,15,,,,
