Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Higher Power,1,1,3,46,2021-05-16,46,2021-05-16
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,81,,,,
3,up,Tones and I,Dance Monkey,3,1,81,6,2019-10-06,1,2019-11-10
4,up,Imagine Dragons,Follow You,4,1,11,,,,
5,up,Lewis Capaldi,Someone You Loved,39,1,77,4,2019-10-06,4,2019-10-06
6,up,The Killers,Human,12,1,81,,,,
7,down,Fun.,We Are Young (feat. Janelle Monáe),5,1,78,,,,
8,down,Coldplay,A Sky Full of Stars,6,1,81,,,,
9,up,Of Monsters and Men,Little Talks,10,4,81,,,,
10,down,Coldplay,Adventure of a Lifetime,7,1,79,,,,
11,up,Snow Patrol,Chasing Cars,11,4,81,,,,
12,up,Coldplay,Hymn for the Weekend,13,4,73,,,,
13,-,THE ROOP,Discoteque,-,4,1,,,,
14,up,Coldplay,Viva La Vida,27,1,47,,,,
15,down,Coldplay,Magic,14,6,73,,,,
16,down,コールドプレイ & リアーナ,Princess of China,15,15,79,,,,
17,down,LP,Lost on You,9,2,81,,,,
18,up,Muse,Uprising,34,14,71,,,,
19,down,Family of the Year,Hero (Acoustic),16,16,38,,,,
20,down,コールドプレイ,パラダイス,8,3,81,,,,
21,down,twenty one pilots,Stressed Out,18,6,72,,,,
22,up,イマジン・ドラゴンズ,Demons,28,4,81,,,,
23,down,Antony & The Johnsons,Hope There's Someone,22,9,70,,,,
24,down,MGMT,Kids,21,5,73,,,,
25,down,イマジン・ドラゴンズ,On Top of the World,23,3,81,,,,
26,up,Billie Eilish,bad guy,31,1,81,5,2019-10-06,5,2019-10-06
27,up,Fun.,Some Nights,30,10,53,,,,
28,up,The Cure,Friday I'm In Love,38,15,78,,,,
29,up,The xx,Intro,32,9,65,,,,
30,down,Imagine Dragons,Believer,24,2,64,,,,
31,up,Mumford & Sons,I Will Wait,33,26,62,,,,
32,up,Birdy,People Help the People,41,2,55,,,,
33,up,Oasis,Wonderwall,44,14,40,,,,
34,up,イマジン・ドラゴンズ,It's Time,43,19,73,,,,
35,up,The Cure,Close to Me (Remix),46,27,63,,,,
36,-,Lykke Li,I Follow Rivers (The Magician Remix),-,2,79,,,,
37,-,Lana Del Rey,Blue Banisters,-,37,1,,,,
38,down,The White Stripes,Seven Nation Army,20,18,29,,,,
39,down,Coldplay,Yellow,26,7,71,,,,
40,down,KALEO,Way Down We Go,37,11,63,,,,
41,-,Angels & Airwaves,Euphoria,-,41,1,,,,
42,-,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),-,1,43,,,,
43,down,Coldplay,Fix You,17,6,80,,,,
44,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),94,28,55,,,,
45,down,Russian Red,Cigarettes,40,31,24,,,,
46,up,The Black Keys,Lonely Boy,50,20,57,,,,
47,down,Gossip,Heavy Cross,25,6,60,,,,
48,-,Echosmith,Cool Kids (Radio Edit),-,10,54,,,,
49,-,The Asteroids Galaxy Tour,The Golden Age,-,27,50,,,,
50,-,Mujeres,Rock y Amistad (feat. Carolina Durante),-,50,1,,,,
51,down,Red Hot Chili Peppers,Under the Bridge,36,26,59,,,,
52,-,Lana Del Rey,Text Book,-,52,1,,,,
53,-,The Clash,London Calling,-,45,1,,,,
54,down,Coldplay,Clocks,29,9,47,,,,
55,-,The Triangles,Applejack,-,31,44,,,,
56,-,Lana Del Rey,Wildflower Wildfire,-,56,1,,,,
57,down,Billie Eilish,everything i wanted,19,2,62,53,2019-11-17,3,2019-11-24
58,-,Nirvana,Smells Like Teen Spirit,-,26,8,,,,
59,-,The Linda Lindas,"Racist, Sexist Boy (Live at La Public Library)",-,59,1,,,,
60,-,twenty one pilots,Saturday,-,60,1,,,,
61,-,AaRON,U-Turn (Lili),-,61,1,,,,
62,-,Marianne Faithfull,I Don't Wanna Know,-,62,1,,,,
63,-,Laura Marling,Divine,-,63,1,,,,
64,-,Guitarricadelafuente,Guantanamera,-,42,7,,,,
65,-,Chumbawamba,Tubthumping,-,55,1,,,,
66,-,Laura Gibson,Damn Sure,-,66,1,,,,
67,-,Inhaler,Who's Your Money On? (Plastic House),-,67,1,,,,
68,-,Blurstem & Brique a Braq,Demure,-,68,1,,,,
69,-,Marianne Faithfull,Love Song,-,69,1,,,,
70,down,Rag'n'Bone Man,Human,35,7,73,,,,
71,-,Marianne Faithfull,No Reason,-,71,1,,,,
72,-,CRIM,Temps Era Temps,-,72,1,,,,
73,-,Sister Hazel,Wanted It to Be,-,73,1,,,,
74,-,The Cranberries,Zombie,-,74,1,,,,
75,-,Mujeres & Cariño,Al Final Abrazos,-,75,1,,,,
76,-,CRIM,Tarragona Dorm,-,76,1,,,,
77,-,Sister Hazel,All for You (Full Band Version),-,77,1,,,,
78,-,Alice Wonder,¿Quién Soy? (feat. L'Voix),-,78,1,,,,
79,-,Miss Grit,Impostor,-,79,1,,,,
80,-,Marianne Faithfull,Goin' Back,-,80,1,,,,
81,-,Bleachers,Stop Making This Hurt,-,81,1,,,,
82,-,Sister Hazel,Happy,-,82,1,,,,
83,-,Stars,Personal,-,83,1,,,,
84,-,The Charlatans,Sleepy Little Sunshine Boy (Desk Mix),-,84,1,,,,
85,-,Orange Juice,Salmon Fishing in New York,-,85,1,,,,
86,-,KALEO,Break My Baby (Stripped Back),-,86,1,,,,
87,-,Geowulf,He's 31,-,87,1,,,,
88,-,Menta,Ojalá te mueras,-,88,1,,,,
89,-,flora cash,You're Somebody Else (Young Bombs Remix),-,89,1,,,,
90,-,Leia Destruye,Camino de Vuelta,-,74,1,,,,
91,-,Bruno Leys,Dans la galaxie,-,72,1,,,,
92,down,The Cure,Lullaby (Remix),48,37,55,,,,
93,down,Portugal. The Man,Feel It Still,45,1,53,,,,
94,-,星野源,不思議,-,94,1,,,,
95,-,William Prince,Lighthouse,-,95,1,,,,
96,-,Foster the People,Pumped Up Kicks,-,19,44,,,,
97,down,Coldplay,The Scientist,49,17,73,,,,
98,down,トゥー・ドア・シネマ・クラブ,What You Know,42,28,47,,,,
99,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],59,35,51,,,,
100,down,Bastille,Of the Night,52,38,48,,,,
