Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,2,1,185,,,,
2,down,Coldplay,Viva La Vida,1,1,151,,,,
3,up,Portugal. The Man,Feel It Still,13,1,137,,,,
4,up,Coldplay,Adventure of a Lifetime,6,1,179,,,,
5,up,Coldplay,Hymn for the Weekend,9,4,174,,,,
6,up,Lykke Li,I Follow Rivers (The Magician Remix),7,2,181,,,,
7,down,Fun.,We Are Young (feat. Janelle Monáe),5,1,170,,,,
8,up,Tones and I,Dance Monkey,10,1,184,6,2019-10-06,1,2019-11-10
9,up,Coldplay,Magic,11,6,169,,,,
10,down,LP,Lost on You,8,2,185,,,,
11,up,Gossip,Heavy Cross,15,6,156,,,,
12,up,Antony & The Johnsons,Hope There's Someone,16,9,167,,,,
13,up,Radiohead,Creep,96,6,98,,,,
14,up,Billie Eilish,bad guy,17,1,182,5,2019-10-06,5,2019-10-06
15,up,コールドプレイ,パラダイス,21,3,185,,,,
16,up,The xx,Intro,18,9,157,,,,
17,up,Fun.,Some Nights,19,10,147,,,,
18,up,Birdy,People Help the People,20,2,154,,,,
19,up,Rag'n'Bone Man,Human,22,7,176,,,,
20,up,Lewis Capaldi,Someone You Loved,23,1,171,4,2019-10-06,4,2019-10-06
21,up,Green Day,Boulevard of Broken Dreams,27,15,97,,,,
22,up,Vance Joy,Riptide,28,7,97,,,,
23,up,The Triangles,Applejack,30,10,85,,,,
24,up,Green Day,21 Guns,63,16,88,,,,
25,up,Imagine Dragons,Believer,41,2,159,,,,
26,-,Coldplay,Fix You,-,6,169,,,,
27,down,Rosa Linn,SNAP,3,1,41,,,,
28,up,Band of Horses,The Funeral,100,19,51,,,,
29,-,Coldplay,Yellow,-,7,160,,,,
30,up,twenty one pilots,Heathens,97,22,77,,,,
31,up,Arctic Monkeys,Do I Wanna Know?,98,16,49,,,,
32,-,twenty one pilots,Ride,-,20,61,,,,
33,down,Lewis Capaldi,Forget Me,26,2,16,,,,
34,-,KALEO,Way Down We Go,-,11,155,,,,
35,down,Lana Del Rey,Say Yes To Heaven,4,4,2,,,,
36,up,The Vaccines,If You Wanna,99,23,50,,,,
37,-,Teenage Fanclub,Foreign Land,-,37,1,,,,
38,down,twenty one pilots,Stressed Out,12,6,167,,,,
39,-,HEALTH,HATEFUL,-,39,1,,,,
40,down,MGMT,Kids,14,5,163,,,,
41,-,Y La Bamba,Hues,-,41,1,,,,
42,-,Coldplay,Viva la Vida (Live),-,42,5,,,,
43,-,Saint Middleton & UNSECRET,Man on Fire,-,43,1,,,,
44,-,Echosmith,Cool Kids (Radio Edit),-,10,149,,,,
45,-,Coldplay,The Scientist,-,17,156,,,,
46,down,Elle King,Ex's & Oh's,40,17,80,,,,
47,-,Glass Animals & Albert Hammond Jr.,I Don't Wanna Talk (I Just Wanna Dance),-,47,1,,,,
48,-,The Birthday Massacre,Forever,-,48,1,,,,
49,down,Pignoise,Mientras quede aliento,31,31,2,,,,
50,-,Agar Agar,Nap,-,50,1,,,,
51,-,Riverso,Non so più chi sei,-,51,1,,,,
52,-,Coldplay,Clocks,-,9,136,,,,
53,up,Ghouljaboy,STAR COLLIDER,71,53,2,,,,
54,-,Maisie Peters,Two Weeks Ago,-,54,1,,,,
55,up,Limousine & Lucas Santtana,Foi Assim,73,55,2,,,,
56,-,Coldplay,Midnight,-,23,49,,,,
57,up,Dropkick Murphys,I'm Shipping Up To Boston (Tulsa Version),76,57,2,,,,
58,up,Joseph Birch,Inside My Night and Day,82,58,2,,,,
59,-,ELYELLA & La La Love You,Que nada nos pare (lo más importante),-,3,3,,,,
60,up,sistema de entretenimiento,Su cuerpo está a punto de explotar,85,60,2,,,,
61,-,Derlis Gerardo y La Misma,Opantema La Paciencia,-,61,1,,,,
62,up,The Wannadies,Skin,87,62,2,,,,
63,-,Coldplay,Up&Up,-,59,3,,,,
64,up,Bauhaus,Double Dare,91,64,2,,,,
65,-,White Lies,E.S.T.,-,65,1,,,,
66,-,Iniko,Jericho,-,66,1,,,,
67,-,a2zMP3,Gravity,-,67,1,,,,
68,-,Coldplay,A Head Full of Dreams,-,68,1,,,,
69,-,thquib,The Court Jester (feat. FUKASE),-,69,1,,,,
70,-,Nacho Vegas,Me Lo Dijo un Ángel,-,70,1,,,,
71,-,Strawberry Guy,Mrs Magic,-,71,1,,,,
72,-,Green Bananas,Sophomore,-,72,1,,,,
73,-,Green Bananas,Days,-,73,1,,,,
