Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Follow You,1,1,8,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,78,,,,
3,up,LP,Lost on You,17,2,78,,,,
4,-,Billie Eilish,everything i wanted,-,2,59,53,2019-11-17,3,2019-11-24
5,-,Billie Eilish,Your Power,-,5,1,74,2021-05-02,5,2021-05-09
6,down,Lewis Capaldi,Someone You Loved,3,1,75,4,2019-10-06,4,2019-10-06
7,down,Fun.,We Are Young (feat. Janelle Monáe),4,1,75,,,,
8,up,Coldplay,Adventure of a Lifetime,8,1,76,,,,
9,down,Coldplay,A Sky Full of Stars,6,1,78,,,,
10,up,Of Monsters and Men,Little Talks,39,4,78,,,,
11,down,イマジン・ドラゴンズ,On Top of the World,7,3,78,,,,
12,up,イマジン・ドラゴンズ,Demons,13,4,78,,,,
13,up,Coldplay,Hymn for the Weekend,15,4,70,,,,
14,down,Tones and I,Dance Monkey,5,1,78,6,2019-10-06,1,2019-11-10
15,down,The Killers,Human,12,1,78,,,,
16,down,コールドプレイ,パラダイス,11,3,78,,,,
17,-,Coldplay,Magic,-,6,70,,,,
18,-,Zahara,berlin U5,-,18,3,,,,
19,down,Rag'n'Bone Man,Human,14,7,70,,,,
20,down,Family of the Year,Hero (Acoustic),19,16,35,,,,
21,up,twenty one pilots,Stressed Out,21,6,69,,,,
22,up,Billie Eilish,bad guy,29,1,78,5,2019-10-06,5,2019-10-06
23,-,Veps,Ecstasy,-,23,1,,,,
24,down,Snow Patrol,Chasing Cars,18,4,78,,,,
25,up,Coldplay,Clocks,46,9,44,,,,
26,up,Billie Eilish & Justin Bieber,bad guy,44,26,4,,,,
27,down,Coldplay,Viva La Vida,9,1,44,,,,
28,up,Oasis,Wonderwall,38,14,37,,,,
29,up,Coldplay,Fix You,31,6,77,,,,
30,up,KALEO,Way Down We Go,37,11,60,,,,
31,-,Ursine Vulpine,Arcanine,-,31,1,,,,
32,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,26,14,,,,
33,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),48,1,41,,,,
34,-,KingKiss,Palabras vacías,-,34,1,,,,
35,-,Villanueva,El día que tu no estabas,-,35,1,,,,
36,-,Ritt Momney & Claud,Set The Table,-,36,1,,,,
37,-,Pau Vallvé,Per Què C*****s Has Trigat Tant? (Amb banda),-,37,1,,,,
38,-,Zee Avi,Concrete Wall (RAC Remix),-,38,1,,,,
39,-,Oscar Anton,Ces Notes Là,-,39,1,,,,
40,-,Birdy,The Otherside,-,40,1,,,,
41,-,Sonic Youth,Drunken Butterfly,-,41,1,,,,
42,-,Colectivo Da Silva,Amor de Verano,-,42,1,,,,
43,down,Coldplay,The Scientist,41,17,70,,,,
44,-,Javielito de la Cava,Manantial,-,44,1,,,,
45,-,Birdy,Voyager,-,45,1,,,,
46,-,Kiwi jr.,Maid Marian's Toast,-,46,1,,,,
47,-,Oscar Anton & Clementine,Nuits d'été,-,47,1,,,,
48,-,Ruen Brothers,Cookies & Cream,-,48,1,,,,
49,-,Oscar Anton,halfpastnine,-,49,1,,,,
50,-,Sonic Blume,Bizarre Love Triangle,-,50,1,,,,
51,-,Ruen Brothers,"Saving Me, Saving You",-,51,1,,,,
52,-,Machine Gun Kelly,love race (feat. Kellin Quinn),-,52,1,,,,
53,-,Depassés,Succès éphémère,-,53,1,,,,
54,-,Fickle Friends,Not in the Mood,-,54,1,,,,
55,-,Immatures,Tu n'es pas seul,-,55,1,,,,
56,-,NEFFEX,Are You Ok?,-,56,1,,,,
57,-,Billie Eilish,my future,-,3,8,7,2020-08-09,7,2020-08-09
58,-,The Marías,I Don't Know You,-,58,1,,,,
59,-,Kids From Mars,Triángulo de Verano,-,59,2,,,,
60,-,Holly Humberstone,Haunted House,-,60,1,,,,
61,-,Zahara,DOLORES,-,61,1,,,,
62,-,Immatures,Vieux frère,-,62,1,,,,
63,-,Kids From Mars,Bájame a la Tierra,-,63,1,,,,
64,-,Glass Animals & iann dior,Heat Waves,-,64,1,,,,
65,-,La Habitación Roja,Los Peores Años,-,65,1,,,,
66,-,Immatures,Souvenirs,-,66,1,,,,
67,-,Dowi,Sleepin' on Trains,-,67,1,,,,
68,-,Hiatus Kaiyote,Red Room,-,68,1,,,,
69,-,Overcoats,The Hardest Part (feat. Tennis),-,69,1,,,,
70,-,Working Men's Club,X,-,70,1,,,,
71,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),10,10,55,,,,
72,-,Fryars,Orange Juice,-,72,1,,,,
73,-,Adult Oriented Pop,I Just Want to Be Where You Are,-,73,1,,,,
74,-,Rostam,Changephobia,-,74,1,,,,
75,-,OR (O-ERRA),Per la Dreta,-,75,1,,,,
76,-,Dayglow,Woah Man,-,76,1,,,,
77,-,Dubstar,I Can See You Outside (Extended),-,77,1,,,,
78,-,"Bachelor, Jay Som & Palehound",Sick of Spiraling,-,78,1,,,,
79,-,Flyte,Everyone's A Winner,-,79,1,,,,
80,-,DIRTY SATELLITES,Holiday in Spain : Counting Crows,-,80,1,,,,
81,-,KALI,Lucy,-,81,1,,,,
82,-,Spiritualized,Take Good Care of It,-,82,1,,,,
83,-,Jelani Aryeh,Angels,-,83,1,,,,
84,-,Subversión X,Zombies de Cemento,-,84,1,,,,
85,-,Claud,Jordan,-,85,1,,,,
86,-,Subversión X,El Laberinto,-,86,1,,,,
87,-,Subversión X,Vuestros Caramelos Envenenados,-,87,1,,,,
88,-,Claud,Guard Down,-,88,1,,,,
89,-,Hannah Georgas,Pray It Away (feat. Matt Berninger),-,89,1,,,,
90,-,DeLamarca,"Duelo En Ok Corral (feat. Pepe Arriols, Jorge Arriols, fernando pedrajas, nano cañamares & roy wasercier)",-,90,1,,,,
91,-,Olivia Dean,What Am I Gonna Do On Sundays?,-,91,1,,,,
92,-,Andrea Marie,Something Beautiful,-,92,1,,,,
93,-,corduroy,Blomster,-,93,1,,,,
94,down,Lykke Li,I Follow Rivers (The Magician Remix),16,2,78,,,,
95,-,Swingin' Utters,Five Lessons Learned,-,95,1,,,,
96,down,The White Stripes,Seven Nation Army,27,18,26,,,,
97,down,MGMT,Kids,22,5,70,,,,
98,-,Joesef,Everything Belongs To You,-,98,1,,,,
99,-,Antony & The Johnsons,Hope There's Someone,-,9,67,,,,
100,down,コールドプレイ & リアーナ,Princess of China,23,15,76,,,,
