Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),1,1,5,18,2021-02-21,18,2021-02-21
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,71,21,2019-10-06,9,2019-10-13
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,71,,,,
4,up,テイラー・スウィフト,All Too Well,5,1,71,,,,
5,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),6,3,71,,,,
6,down,テイラー・スウィフト,I Knew You Were Trouble.,4,2,71,,,,
7,up,テイラー・スウィフト,22,7,5,71,,,,
8,up,Taylor Swift,Back to December,8,2,71,,,,
9,up,Shania Twain,You're Still the One,12,4,23,,,,
10,down,Dan + Shay,Speechless (Acoustic),9,2,71,,,,
11,up,Shania Twain,You're Still the One,11,2,71,,,,
12,down,テイラー・スウィフト,Red,10,4,71,,,,
13,up,Taylor Swift,Our Song,13,11,71,,,,
14,up,Dan + Shay,Glad You Exist,14,11,6,,,,
15,up,LeAnn Rimes,How Do I Live,19,11,71,,,,
16,down,Gabby Barrett,I Hope (feat. Charlie Puth),15,10,26,77,2020-04-26,77,2020-04-26
17,up,テイラー・スウィフト,Begin Again,17,12,71,,,,
18,down,Taylor Swift,Sparks Fly,16,3,71,,,,
19,up,Lady Antebellum,Need You Now,22,7,71,,,,
20,down,Taylor Swift,Ours,18,14,71,,,,
21,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],20,2,71,7,2019-10-06,7,2019-10-06
22,up,Taylor Swift,Mean,25,10,71,,,,
23,down,Taylor Swift,Mine (US Version),21,10,71,,,,
24,up,Taylor Swift,Speak Now,27,5,71,,,,
25,up,Taylor Swift,Enchanted,26,1,71,,,,
26,down,Taylor Swift,Teardrops On My Guitar,24,10,71,,,,
27,down,テイラー・スウィフト,I Almost Do,23,16,71,,,,
28,up,Dan + Shay,Speechless,28,12,71,87,2019-10-13,87,2019-10-13
29,up,Keith Urban,One Too Many,33,11,26,,,,
30,up,Josh Turner,Your Man,30,6,71,,,,
31,up,Dolly Parton & Kenny Rogers,Islands In the Stream,65,10,51,,,,
32,up,Kenny Rogers,Through the Years,51,7,62,,,,
33,down,Maren Morris,The Bones (Acoustic),31,10,71,,,,
34,up,Restless Heart,When She Cries,34,14,71,,,,
35,up,テイラー・スウィフト,Treacherous,43,10,71,,,,
36,down,David Slater,Exchange of Hearts,35,24,71,,,,
37,up,Taylor Swift,Last Kiss,38,13,71,,,,
38,up,Kenny Rogers,You Decorated My Life,60,19,60,,,,
39,up,Taylor Swift,New Year’s Day,45,6,71,,,,
40,up,Music Travel Love,"Take Me Home, Country Roads (Acoustic)",44,33,19,,,,
41,up,Dave Fenley,Stuck on You,42,31,10,,,,
42,down,Kacey Musgraves,Rainbow,41,9,63,80,2019-10-20,80,2019-10-20
43,down,Taylor Swift,Dear John,32,8,71,,,,
44,up,Bryan White,God Gave Me You (Single Version),50,38,70,,,,
45,up,Taylor Swift,Teardrops On My Guitar (Pop Version),46,6,71,,,,
46,up,Noah Schnacky,Every Girl I Ever Loved,56,14,13,,,,
47,down,Taylor Swift,The Story of Us,29,7,71,,,,
48,down,テイラー・スウィフト,State Of Grace,39,20,71,,,,
49,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),40,21,71,,,,
50,down,Taylor Swift,Never Grow Up,37,19,71,,,,
51,up,Shania Twain,From This Moment On,69,35,70,,,,
52,down,Taylor Swift,You Belong With Me,48,14,71,,,,
53,up,Marc Cohn,Walking In Memphis,67,44,46,,,,
54,down,Taylor Swift,Long Live,36,12,71,,,,
55,-,Dan Seals,One Friend,-,55,20,,,,
56,up,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],89,49,24,,,,
57,down,Anne Murray,Just Another Woman In Love,53,28,71,,,,
58,up,Anne Murray,I Just Fall In Love Again,64,40,69,,,,
59,up,Lonestar,Amazed,75,45,63,,,,
60,up,Brett Young,In Case You Didn't Know,66,50,69,,,,
61,-,Tiera,Not Your Girl,-,61,1,,,,
62,down,テイラー・スウィフト,Stay Stay Stay,47,19,71,,,,
63,up,Taylor Swift,State of Grace (Acoustic Version),100,58,46,,,,
64,down,Taylor Swift,Better Than Revenge,54,15,70,,,,
65,down,テイラー・スウィフト,Holy Ground,49,27,71,,,,
66,up,Dan + Shay,Tequila,76,22,71,,,,
67,down,Taylor Swift,Come Back... Be Here,61,17,71,,,,
68,down,テイラー・スウィフト,The Lucky One,57,32,71,,,,
69,down,Taylor Swift,If This Was a Movie,63,33,71,,,,
70,down,テイラー・スウィフト,Sad Beautiful Tragic,55,30,71,,,,
71,down,Jimmie Allen & Noah Cyrus,This is Us,58,32,44,,,,
72,up,Kenny Rogers,Don't Fall In Love With a Dreamer,74,21,67,,,,
73,down,Lady Antebellum,Need You Now,52,11,65,,,,
74,up,Kenny Rogers & Sheena Easton,We've Got Tonight,77,36,57,,,,
75,down,Taylor Swift,The Moment I Knew,59,34,68,,,,
76,down,Dolly Parton & Kenny Rogers,Islands In the Stream,62,39,33,88,2020-03-22,66,2020-03-29
77,-,Dolly Parton,9 to 5,-,77,3,,,,
78,up,Luke Combs,Forever After All,92,12,18,20,2020-11-01,20,2020-11-01
79,-,Maren Morris,The Bones,-,21,63,76,2019-12-22,50,2020-01-12
80,-,Shania Twain,Man! I Feel Like a Woman!,-,80,1,,,,
81,-,Trisha Yearwood,How Do I Live,-,69,16,,,,
82,-,Rascal Flatts,Bless the Broken Road,-,22,58,,,,
83,-,Kenny Rogers,Lady,-,38,50,,,,
84,-,Kenny Rogers,Lady,-,70,2,,,,
85,-,Music Travel Love,Hero (Acoustic),-,84,1,,,,
86,-,Taylor Swift,The Story of Us (US Version),-,60,26,,,,
87,down,Music Travel Love,Stand by Me,81,52,39,,,,
88,up,Taylor Swift,Should've Said No,95,64,51,,,,
89,down,James Morrison,You Give Me Something (Eg Version),85,60,35,,,,
90,down,Taylor Swift,Picture to Burn,73,22,62,,,,
91,-,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),-,22,49,,,,
92,-,Dan + Shay,From the Ground Up,-,60,17,,,,
93,-,Blake Shelton,Home,-,56,43,,,,
94,down,Taylor Swift,Haunted,78,21,66,,,,
95,down,テイラー・スウィフト,Starlight,90,38,67,,,,
96,-,Gabby Barrett,The Good Ones,-,96,1,,,,
97,up,Music Travel Love,Stand by Me,99,58,26,,,,
98,down,Lady Antebellum,Just a Kiss,83,26,17,,,,
99,down,Taylor Swift,Girl At Home,94,44,60,,,,
100,-,Morgan Wallen,Somebody's Problem,-,34,9,84,2020-11-29,49,2021-01-17
