Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,78,94,2019-10-06,15,2019-10-20
2,up,L.A.B.,L.A.B. IV,2,1,22,,,,
3,up,L.A.B.,L.A.B. III,3,1,76,,,,
4,up,L.A.B.,L.A.B.,5,3,80,,,,
5,up,Bob Marley & The Wailers,Kaya (Remastered),7,3,78,,,,
6,up,The Mighty Mighty Bosstones,When God Was Great,16,6,2,,,,
7,down,Fat Freddy's Drop,Based On a True Story,6,2,80,,,,
8,up,Fiji,Collection: 50th State of Mind,11,4,80,,,,
9,up,Kolohe Kai,This Is the Life,24,8,80,,,,
10,up,Spawnbreezie,Dear Billy,21,6,80,,,,
11,down,Bob Marley & The Wailers,Exodus,4,4,68,,,,
12,down,UB40,"The Best of UB40, Vol. 1 & 2",8,2,80,,,,
13,up,Ocean Alley,Yellow Mellow - EP,13,3,80,,,,
14,down,L.A.B.,L.A.B. II,9,4,80,,,,
15,up,Katchafire,Best So Far,15,6,80,,,,
16,up,Bob Marley & The Wailers,Uprising (Remastered) [Bonus Track Version],18,6,80,,,,
17,down,Maoli,The Breakthrough,10,10,22,,,,
18,up,Shaggy,The Boombastic Collection - Best of Shaggy,20,9,80,,,,
19,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],12,8,80,,,,
20,up,Blakkayo,Soz Serye,87,7,10,,,,
21,down,Bob Marley & The Wailers,Catch a Fire (Remastered),17,11,76,,,,
22,up,Popcaan,FIXTAPE,37,1,41,72,2020-08-09,23,2020-08-16
23,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),22,22,30,,,,
24,up,Katchafire,Legacy,26,11,78,,,,
25,up,Sammy Johnson,Cool & Easy,50,3,17,,,,
26,down,UB40,The Very Best of UB40: 1980-2000,14,7,80,,,,
27,up,Sammy Johnson,Prelude,52,19,61,,,,
28,-,John McLean,Men Are Lovers Too,-,28,1,,,,
29,up,Khruangbin,Hasta El Cielo,42,6,79,,,,
30,up,The Wailers,Burnin' (Remastered),67,25,37,,,,
31,-,Stephen Marley,"Revelation Pt. II: ""The Fruit of Life""",-,31,6,,,,
32,up,I-Octane,Moods,72,32,2,,,,
33,-,UB40,Labour of Love,-,29,40,,,,
34,down,UB40,Labour of Love II,23,23,68,,,,
35,down,Popcaan,Forever,32,10,71,,,,
36,-,Bootleg Rascal,Psychotica - EP,-,21,51,,,,
37,up,Stick Figure,World on Fire,48,7,79,,,,
38,up,Bob Marley & The Wailers,Confrontation (Remastered),81,16,79,,,,
39,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,28,17,75,,,,
40,-,Bootleg Rascal,Asleep in the Machine,-,31,13,,,,
41,down,Common Kings,Summer Anthems,39,10,80,,,,
42,-,Stick Figure,Set in Stone,-,17,73,,,,
43,-,The Green,The Green,-,37,33,,,,
44,down,Lucky Dube,Best Of,27,9,79,,,,
45,-,Rebel Souljahz,Nothing to Hide,-,20,54,,,,
46,-,Inna Vision,Music On My Mind,-,46,1,,,,
47,down,Koffee,Rapture EP,29,3,70,,,,
48,-,UB40,For the Many,-,48,8,,,,
49,-,Easy Star All-Stars,Dub Side of the Moon,-,28,40,,,,
50,-,Wailing Souls,Fire House Rock,-,50,1,,,,
51,up,Toots & The Maytals,Time Tough: The Anthology,98,47,14,,,,
52,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,38,4,68,,,,
53,-,Katchafire,Revival,-,26,38,,,,
54,-,Fiji,Born and Raised II (The Rebirth),-,20,55,,,,
55,-,Skip Marley,Higher Place,-,16,23,,,,
56,-,Super Cat,Si Boops Deh,-,56,1,,,,
57,up,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,100,26,30,,,,
58,down,Eddie Lovette,The Best Reggae Hits Vol. 1,45,31,32,,,,
59,down,Seedless,Twisted Roots,36,36,2,,,,
60,-,Chaka Demus & Pliers,Tease Me,-,29,42,,,,
61,-,Fat Freddy's Drop,Dr Boondigga and the Big BW,-,4,71,,,,
62,-,"Lee ""Scratch"" Perry & The Upsetters",Super Ape,-,62,1,,,,
63,up,Various Artists,Liquid Sunshine Riddim,85,20,23,,,,
64,up,Bob Marley & The Wailers,Natty Dread (Remastered),79,24,49,,,,
65,-,Various Artists,Trojan Presents: Dub,-,65,5,,,,
66,-,Protoje,In Search of Lost Time (Deluxe),-,19,7,,,,
67,down,Chronixx,Chronology,19,11,78,,,,
68,-,The Congos,Heart of the Congos (40th Anniversary Edition),-,52,3,,,,
69,down,UB40,"The Best of UB40, Vol. I",46,46,6,,,,
70,-,Various Artists,This Is Trojan,-,42,9,,,,
71,-,Various Artists,Reaggae in Paradise,-,48,13,,,,
72,-,Peter Tosh,The Gold Collection,-,27,33,,,,
73,-,Laga Savea,Roots Satisfaction (U.S. Release),-,50,3,,,,
74,-,Pepper,Kona Town,-,50,8,,,,
75,-,Peter Tosh,Equal Rights,-,51,5,,,,
76,-,Richie Phoe,Echo Outernational,-,76,1,,,,
77,-,Maoli,With Love,-,39,12,,,,
78,down,Nas,Distant Relatives,65,47,7,,,,
79,down,Tomorrow People,One,66,16,55,,,,
80,-,Groundation,Young Tree,-,42,5,,,,
81,-,Stephen Marley,Mind Control,-,42,10,,,,
82,-,PAUA,Paua,-,35,33,,,,
83,-,Chaka Demus & Pliers,Murder She Wrote,-,83,1,,,,
84,-,Through a Dog's Ear,Icalmdog Reggae: Dog Calming Music,-,84,1,,,,
85,-,UB40,Present Arms,-,54,5,,,,
86,-,Sean Paul,Mad Love: The Prequel,-,40,33,,,,
87,-,Varios Artistas,"Hemp! A Reggae Tribute to the Beatles, Vol. II",-,70,3,,,,
88,-,Mad Caddies,Punk Rocksteady,-,23,21,,,,
89,-,Lila Iké,The ExPerience,-,25,21,,,,
90,down,Kolohe Kai,Summer to Winter,30,27,55,,,,
91,-,Iya Terra,Full Circle,-,61,3,,,,
92,-,Jesse Royal,Lily of da Valley,-,59,3,,,,
93,-,Spice,So Mi Like It - EP,-,73,2,,,,
94,-,Dexta Daps,Vent,-,21,20,,,,
95,-,Biga Ranx,1988,-,95,1,,,,
96,-,Eek-A-Mouse,Wa-Do-Dem,-,96,1,,,,
97,-,Protoje,Ancient Future,-,28,24,,,,
98,-,Rebelution,Count Me In,-,18,13,,,,
99,-,"Damian ""Jr. Gong"" Marley",Halfway Tree,-,45,25,,,,
100,down,J Boog,Hear Me Roar,31,17,63,,,,
