Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,UB40,"The Best of UB40, Vol. 1 & 2",1,1,233,,,,
2,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,238,94,2019-10-06,15,2019-10-20
3,up,Kora,Kora,3,2,224,,,,
4,up,Spawnbreezie,Dear Billy,4,3,233,,,,
5,up,Kolohe Kai,This Is the Life,5,4,224,,,,
6,up,J Boog,Backyard Boogie,6,3,234,,,,
7,up,Snoop Lion,Reincarnated (Deluxe Version),7,5,233,,,,
8,up,The Black Seeds,Into the Dojo,8,6,234,,,,
9,up,Ocean Alley,Yellow Mellow - EP,9,7,218,,,,
10,up,Fat Freddy's Drop,Hope for a Generation,10,7,227,,,,
11,up,Rebel Souljahz,Nothing to Hide,11,9,231,,,,
12,up,J Boog,Hear Me Roar,12,8,230,,,,
13,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),13,9,96,,,,
14,up,Matisyahu,Youth,14,2,237,,,,
15,up,J Boog,J Boog - EP,30,11,235,,,,
16,down,Kolohe Kai,Love Town,15,12,235,,,,
17,down,Snoop Lion,Reincarnated,16,13,238,,,,
18,down,Jimmy Cliff,The Power and the Glory,17,14,229,,,,
19,down,Easy Star All-Stars,Dub Side of the Moon,18,15,219,,,,
20,down,Blue King Brown,Born Free,19,14,233,,,,
21,down,UB40,The Very Best of UB40: 1980-2000,20,4,230,,,,
22,down,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,21,17,224,,,,
23,down,Rebel Souljahz,Bring Back the Days,22,15,235,,,,
24,down,Easy Star All-Stars,Radiodread,23,19,231,,,,
25,down,The Red Eyes,Red Army,24,17,234,,,,
26,down,Shaggy,The Boombastic Collection - Best of Shaggy,25,1,233,,,,
27,down,Three Houses Down,Breakout,26,18,225,,,,
28,down,Easy Star All-Stars,Easy Star's Lonely Hearts Dub Band (Bonus Tracks Version),27,20,91,,,,
29,down,Spawnbreezie,Welcome to Zion,28,21,191,,,,
30,down,Easy Star All-Stars,Thrillah,29,23,177,,,,
