Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,238,94,2019-10-06,15,2019-10-20
2,up,Shenseea,Never Gets Late Here,2,2,6,,,,
3,up,Bob Marley & The Wailers,Exodus,3,2,227,,,,
4,up,Bob Marley & The Wailers,Kaya (Remastered),5,2,238,,,,
5,down,Maoli,Maoli Music Overload,4,2,60,,,,
6,up,L.A.B,L.A.B III,7,2,91,,,,
7,up,Bob Marley & The Wailers,Uprising,8,6,6,,,,
8,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],6,5,238,,,,
9,up,Kolohe Kai,This Is the Life,11,4,240,,,,
10,down,UB40,"The Best of UB40, Vol. 1 & 2",9,4,223,,,,
11,up,Stick Figure,Wisdom,27,2,98,,,,
12,-,Christoph El Truento,Dubs from the Neighbourhood,-,12,1,,,,
13,up,Spawnbreezie,Dear Billy,13,5,240,,,,
14,down,Bob Marley & The Wailers,Catch a Fire (Remastered),10,5,236,,,,
15,down,Ocean Alley,Yellow Mellow - EP,12,3,238,,,,
16,down,L.A.B,L.A.B IV,14,3,91,,,,
17,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),24,7,181,,,,
18,down,Bob Marley & The Wailers,Confrontation (Remastered),17,8,234,,,,
19,up,Bob Marley & The Wailers,Natty Dread (Remastered),31,8,195,,,,
20,up,Vybz Kartel,Party With Me,51,20,2,,,,
21,down,UB40,UB45 (Ultimate Edition),18,5,7,,,,
22,down,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),15,6,92,,,,
23,down,L.A.B,L.A.B,19,6,90,,,,
24,down,L.A.B,L.A.B V,16,1,130,,,,
25,up,Fiji,Collection: 50th State of Mind,38,4,240,,,,
26,up,Samuel Medas,Nation of Worshippers,88,26,4,,,,
27,down,Stick Figure,World on Fire,25,7,234,,,,
28,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,28,10,228,,,,
29,down,Shaggy,The Boombastic Collection - Best of Shaggy,26,7,239,,,,
30,down,Chronixx,Chronology,21,10,232,,,,
31,up,Peter Tosh,Legalize It,98,18,76,,,,
32,up,Lucky Dube,Slave (Remastered),49,32,7,,,,
33,up,UB40,Labour of Love,34,14,167,,,,
34,up,Sean Paul,The Trinity (Bonus Version),36,10,136,,,,
35,up,Winky D,Love Quartet - EP,37,3,5,,,,
36,-,1814,Jah Rydem,-,11,167,,,,
37,down,L.A.B,L.A.B II,23,9,89,,,,
38,down,The Wailers,Burnin' (Remastered),33,4,147,,,,
39,up,"Damian ""Jr. Gong"" Marley",Stony Hill,79,21,183,,,,
40,down,Jimmy Cliff,The Power and the Glory,32,22,134,,,,
41,-,Samuel Medas,Royalty,-,41,1,,,,
42,down,Katchafire,Revival,40,8,189,,,,
43,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,12,214,,,,
44,up,Stick Figure,Burial Ground,60,27,69,,,,
45,-,Ky-Mani Marley,Radio,-,38,12,,,,
46,-,Common Kings,Summer Anthems,-,10,218,,,,
47,down,J Boog,Hear Me Roar,30,19,194,,,,
48,-,DJ651,"Sons of Samoa (The Official Mixtape, Vol. 1)",-,38,6,,,,
49,down,Sublime With Rome,Sublime with Rome,45,16,5,,,,
50,up,The Green,The Green,56,37,44,,,,
51,down,J'calm,Niche,39,13,16,,,,
52,-,Sister Nancy,One Two,-,17,67,,,,
53,up,Maoli,Sense of Purpose,55,11,170,,,,
54,down,UB40,Signing Off (Deluxe Edition),35,20,118,,,,
55,-,Arise Roots,Pathways,-,55,3,,,,
56,down,Shenseea,ALPHA,20,2,91,,,,
57,-,Sammy Johnson,Prelude,-,16,157,,,,
58,-,UB40,Present Arms,-,50,17,,,,
59,-,Rebel Souljahz,Nothing to Hide,-,13,162,,,,
60,-,Tex Vaka,Fijian Songs,-,60,7,,,,
61,-,Maoli,With Love,-,38,37,,,,
62,-,Lucky Dube,The Other Side,-,62,9,,,,
63,down,Maoli,The Breakthrough,50,10,152,,,,
64,-,Vybz Kartel,Numb,-,46,4,,,,
65,-,Kingfisha,Kingfisha,-,19,51,,,,
66,up,Strange Tenants,Blue Beat Party,70,66,2,,,,
67,down,Salmonella Dub,One Drop East,41,23,65,,,,
68,-,Rhythm & Sound,Rhythm & Sound w/the Artists,-,62,7,,,,
69,-,Phat Reggae Dub,Phat Reggae Dub - EP,-,69,1,,,,
70,down,Stick Figure,Set in Stone,22,14,201,,,,
71,-,The Black Seeds,On the Sun,-,30,68,,,,
72,up,Katchafire,Best so Far,78,12,92,,,,
73,-,Christafari,"Greatest Hits, Vol. 1",-,73,2,,,,
74,-,Matisyahu,Live At Stubb's,-,50,2,,,,
75,up,Tribal Seeds,Ancient Blood,89,18,14,,,,
76,down,Toots & The Maytals,Funky Kingston,58,7,140,,,,
77,down,Katchafire,Say What You're Thinking,63,31,54,,,,
78,down,Rebel Souljahz,Move With Love,72,41,15,,,,
79,down,Gregory Isaacs,Night Nurse (Bonus Track Version),68,29,88,,,,
80,-,Marcus I & Westfinga,2000 Years Showcase (Marcus I Meets Westfinga),-,80,1,,,,
81,-,Popcaan,Forever,-,10,195,,,,
82,-,The Black Seeds,The Black Seeds (Live Vol. 1) [Live],-,82,1,,,,
83,-,Fiji,Born and Raised II (The Rebirth),-,20,130,,,,
84,-,1814,1814 Covers,-,34,47,,,,
