Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Saturn,1,1,12,,,,
2,up,SZA,Snooze,2,1,75,,,,
3,up,SZA,Nobody Gets Me,4,2,75,,,,
4,down,Juan Caoile & Kyleswish,Marikit Sa Dilim (feat. JAWZ),3,1,14,,,,
5,up,DĖMI,Pakundangan (feat. Hev Abi),7,4,25,,,,
6,down,DĖMI & slimedemidemislime,homebdy (feat. Madman Stan),5,2,16,,,,
7,down,Cean Jr.,YK,6,3,67,,,,
8,up,SZA,Kill Bill,9,1,75,,,,
9,down,Zack Tabudlo,Gusto (feat. Al James),8,1,51,,,,
10,up,SZA,Good Days,10,2,177,39,2021-01-03,8,2021-01-10
11,up,Daniel Caesar,Best Part (feat. H.E.R.),11,2,236,,,,
12,up,Daniel Caesar,TRACK 6,13,3,58,,,,
13,up,Denise Julia & P-Lo,B.A.D.,14,1,29,,,,
14,down,Muni Long,Made For Me,12,3,15,,,,
15,up,Chris Brown,Under the Influence,15,1,95,,,,
16,up,SZA,Open Arms (feat. Travis Scott),17,7,75,,,,
17,down,The Weeknd,Die For You,16,2,232,,,,
18,up,SZA,I Hate U,19,1,128,,,,
19,up,Chris Brown,New Flame (feat. Usher & Rick Ross),20,4,235,,,,
20,down,Because,BMW (feat. Leslie),18,1,175,,,,
21,up,Arthur Nery,Higa,21,1,216,,,,
22,up,Daniel Caesar,Get You (feat. Kali Uchis),22,11,236,,,,
23,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),24,1,160,76,2021-04-25,2,2021-05-02
24,up,SZA,Shirt,25,2,81,,,,
25,down,Keyshia Cole,Love,23,4,128,,,,
26,up,The Weeknd,Reminder,30,3,69,,,,
27,up,Denise Julia,Lackin',27,3,26,,,,
28,-,BRX,Answer The G,-,28,1,,,,
29,down,NIKI,lowkey,28,2,236,,,,
30,up,Skusta Clee,Zebbiana,36,1,236,,,,
31,down,The Weeknd,Blinding Lights,26,1,233,94,2019-12-01,1,2020-03-01
32,down,Destiny's Child,Brown Eyes,31,24,108,,,,
33,up,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,33,2,236,,,,
34,down,Usher,Burn (Confessions Special Edition Version),32,18,235,,,,
35,up,Denise Julia,Sugar n' Spice,37,15,26,,,,
36,down,The Weeknd,Save Your Tears,34,3,184,80,2020-03-22,1,2021-03-21
37,down,VEDO & Chris Brown,Do You Mind,29,26,7,,,,
38,down,Dionela,Hoodie (feat. Alisson Shore),35,27,11,,,,
39,up,Ne-Yo,Miss Independent,41,7,236,,,,
40,down,Denise Julia,butterflies,39,20,38,,,,
41,down,Denise Julia,Nvmd,38,2,110,,,,
42,up,Skusta Clee,Lagi,56,1,151,,,,
43,up,SZA,Blind,46,7,68,,,,
44,down,SZA,Special,42,12,48,,,,
45,up,DEMI,Di Ko Kasalanan (feat. gins&melodies),92,45,2,,,,
46,down,Chris Brown,With You,44,40,232,,,,
47,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),45,27,236,,,,
48,down,Ne-Yo,So Sick,40,12,236,,,,
49,up,Daniel Caesar,Japanese Denim,50,33,226,,,,
50,down,Usher,Hey Daddy (Daddy's Home) [feat. Plies],43,21,31,,,,
