Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chico Trujillo,Loca,1,1,68,,,,
2,up,Los Bunkers,Bailando Solo,2,1,74,,,,
3,up,Chico Trujillo,Medallita,3,1,73,,,,
4,up,Chico Trujillo,Conductor,4,1,73,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,3,74,,,,
6,up,Chico Trujillo,La Escoba,6,2,73,,,,
7,up,Los Bunkers,Si Estás Pensando Mal de Mí,7,3,74,,,,
8,up,Chico Trujillo,La Cosecha de Mujeres,8,1,74,,,,
9,up,Mercedes Sosa,Todo Cambia,13,5,36,,,,
10,down,Manu Chao,Me Gustas Tu,9,6,74,,,,
11,down,Los Hermanos Campos,El Guantón Loyola / La Rosa Con el Clavel / La Consentida,10,2,73,,,,
12,down,Los Huasos Quincheros,El Corralero,11,3,74,,,,
13,down,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),12,5,74,,,,
14,up,Leon Gieco,Los Salieris de Charly,14,4,74,,,,
15,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),15,10,36,,,,
16,up,Mercedes Sosa,Como La Cigarra (En Directo),16,13,36,,,,
17,up,Leon Gieco,Solo le Pido a Dios,18,11,74,,,,
18,up,Los Hermanos Lagos,El Guatón Loyola (Remastered),19,7,74,,,,
19,up,Mercedes Sosa,Gracias A La Vida,20,9,36,,,,
20,up,Franco Simone,Tu... Siempre Tu (Tu... E Cosi Sia (Re-Recorded)),21,4,70,,,,
21,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),22,16,36,,,,
22,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,17,1,71,,,,
23,up,Movimiento Original,Grandes Pasos,23,18,67,,,,
24,up,Jorge Yanez,El Gorro De Lana,24,5,74,,,,
25,up,Claudio Baglioni,A Modo Mio,25,7,73,,,,
26,up,Los Huasos Quincheros,Que Bonita Va,26,9,71,,,,
27,up,Maria Ester Zamora,La Consentida,27,7,74,,,,
28,up,Los Huasos Quincheros,Yo Vendo Unos Ojos Negros,28,9,68,,,,
29,up,Chico Trujillo,Ahora Quien,29,10,72,,,,
30,up,Gonzalo Yañez,Volvemos a Caer,30,10,71,,,,
31,up,Sigur Rós,Hoppípolla,31,25,69,,,,
32,up,Franco Simone,Paisaje (Paesaggio (Re-Recorded)),32,12,74,,,,
33,up,Tito Fernández,Me Gusta el Vino,33,11,70,,,,
34,up,Duo Maria-Ines,La Rosa y el Clavel,34,9,74,,,,
35,up,Manu Chao,Clandestino,35,28,74,,,,
36,up,Chico Trujillo,Pollera Amarilla,36,12,73,,,,
37,up,Camila Moreno,Lo Cierto,37,14,74,,,,
38,up,Movimiento Original,Chhile,38,32,71,,,,
39,up,Polo Montañez,Un Monton De Estrellas,39,25,71,,,,
40,up,Cirque du Soleil,Alegria,45,17,69,,,,
41,down,Yoan Amor & Team Impacto,Yo no sé mañana,40,18,69,,,,
42,down,Movimiento Original,M.O.,41,36,74,,,,
43,down,Rupee,Tempted to Touch,42,16,74,,,,
44,down,Belanova,Rosa Pastel,43,31,74,,,,
45,down,Los Huasos Quincheros,Chile Lindo (Live Version),44,15,71,,,,
46,up,Victor Heredia,Bailando Con Tu Sombra (Aleli),49,41,74,,,,
47,up,Mercedes Sosa,Cancion Con Todos,47,37,36,,,,
48,down,Rusted Root,Send Me On My Way,46,22,17,,,,
49,up,Movimiento Original,Cotidiano,67,49,74,,,,
50,down,Los Hidalgos,El Corralero,48,23,73,,,,
51,up,Deva Premal,Gayatri Mantra,54,41,74,,,,
52,down,Mercedes Sosa,La Maza,50,41,36,,,,
53,up,Deva Premal,Om Namo Bhagavate,57,43,74,,,,
54,down,Los Huasos Quincheros,Cocoroco,51,25,73,,,,
55,down,"Los Hermanos Lagos, Duo Maria-Ines, Hermanos Lagos, Los Condores & Silvia Infantas",Adiós Santiago Querido/ Los Lagos de Chile / La Rosa y el Clavel (1995 Remastered),52,36,72,,,,
56,down,Belanova,Me Pregunto,53,40,74,,,,
57,down,Hai Luau,Rapa Nui Mi Amor,55,24,69,,,,
58,down,Manu Chao,Desaparecido,56,39,74,,,,
59,down,"El Monteaguilino, Grupo Origen & Los Hidalgos",Himno Nacional De Chile,58,29,73,,,,
60,down,Mirabai Ceiba,Ong Namo,59,30,74,,,,
61,down,Manu Chao,Me Llaman Calle,60,54,73,,,,
62,down,Mercedes Sosa,Y Dale Alegría A Mi Corazón,61,40,36,,,,
63,down,Mirabai Ceiba,Aad Guray Nameh,62,34,74,,,,
64,down,Movimiento Original,Soldados Del Ghetto,63,60,74,,,,
65,down,Los Huasos Quincheros,El Rodeo,64,34,74,,,,
66,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,66,52,72,,,,
67,down,ザ・ハイヴス,ティック・ティック・ブーン,65,50,45,,,,
68,up,Victor Jara,El derecho de vivir en paz (Remastered),68,1,72,,,,
69,up,Hector Pavez,El Lobo Chilote,69,31,74,,,,
70,up,Banda Chilena,Himno National de Chile,70,18,69,,,,
71,up,Victor Jara,Luchín (Remastered),71,32,70,,,,
72,up,Tito Fernández,Los Guatones y los Pelaos,72,35,68,,,,
73,up,Grupo Origen,Rosa Colorada,73,52,74,,,,
74,up,Los Huasos Quincheros,Chile Lindo,74,39,60,,,,
75,up,Mirabai Ceiba,Har Mukanday,75,65,66,,,,
76,up,Los Huasos Quincheros,Mi Caballo Blanco,76,49,40,,,,
77,up,Deva Premal,Om Tare Tuttare,77,67,57,,,,
78,up,Mirabai Ceiba,Sat Siri Siri Akal,78,71,58,,,,
79,up,Mirabai Ceiba,Que el Eterno Sol,79,50,52,,,,
80,up,Los Hermanos Lagos,Adiós Santiago Querido (Remastered),80,69,32,,,,
81,up,Camila Moreno,Millones,81,41,74,,,,
82,up,Mirabai Ceiba,Shree Ma,82,44,32,,,,
83,up,Raf,Ti Pretendo,83,66,26,,,,
84,up,Victor Jara,Te recuerdo Amanda (Remastered),84,34,32,,,,
85,up,El Monteaguilino,Caballito De Metal,85,40,27,,,,
86,up,Los Cuatro Cuartos,Los Viejos Estandartes,86,41,25,,,,
87,up,Mirabai Ceiba,Sat Gur Prasad,87,85,20,,,,
88,up,Maria Ester Zamora,Si Vas Para Chile,88,42,22,,,,
89,up,Charles Aznavour,Venecia sin ti,89,37,20,,,,
90,-,Jimmy Fontana,Il Mondo,-,34,47,,,,
91,down,Hector Pavez,Corazon De Escarcha,90,71,22,,,,
92,-,Deep Nap & Relaxing Mindfulness Meditation Relaxation Maestro,Instrumental Peace,-,92,1,,,,
93,-,Rubén González,Mandinga,-,93,1,,,,
94,-,Deep Nap & Relaxing Mindfulness Meditation Relaxation Maestro,Questions in the Calm,-,94,1,,,,
95,-,Alex Suarez Dj,Ponme al día (Remix),-,95,1,,,,
96,-,Snatam Kaur,Gopaal,-,96,1,,,,
97,-,Oliver “Tuku” Mtukudzi & Ladysmith Black Mambazo,Neria,-,97,1,,,,
98,-,Deep Nap & Relaxing Mindfulness Meditation Relaxation Maestro,Music to Relax the Mind,-,98,1,,,,
99,-,Serendipity Rec & Relaxing Mindfulness Meditation Relaxation Maestro,Serendipity,-,99,1,,,,
100,down,Violeta Parra,Gracias a la vida,91,36,29,,,,
