Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chico Trujillo,Loca,1,1,59,,,,
2,up,Los Bunkers,Bailando Solo,2,1,64,,,,
3,up,Chico Trujillo,Medallita,10,1,63,,,,
4,up,Chico Trujillo,Conductor,12,1,63,,,,
5,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,3,64,,,,
6,down,Chico Trujillo,La Escoba,3,2,63,,,,
7,down,Los Bunkers,Si Estás Pensando Mal de Mí,5,3,64,,,,
8,down,Mercedes Sosa,Todo Cambia,7,5,26,,,,
9,down,Chico Trujillo,La Cosecha de Mujeres,6,1,64,,,,
10,down,Manu Chao,Me Gustas Tu,8,6,64,,,,
11,down,Los Hermanos Campos,El Guantón Loyola / La Rosa Con el Clavel / La Consentida,9,2,63,,,,
12,down,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),11,5,64,,,,
13,up,Leon Gieco,Los Salieris de Charly,17,4,64,,,,
14,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),13,10,26,,,,
15,down,Mercedes Sosa,Como La Cigarra (En Directo),14,13,26,,,,
16,down,Leon Gieco,Solo le Pido a Dios,15,11,64,,,,
17,up,Los Hermanos Lagos,El Guatón Loyola (Remastered),18,7,64,,,,
18,down,Mercedes Sosa,Gracias A La Vida,16,9,26,,,,
19,up,Franco Simone,Tu... Siempre Tu (Tu... E Cosi Sia (Re-Recorded)),19,4,60,,,,
20,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),20,16,26,,,,
21,up,Movimiento Original,Grandes Pasos,21,18,58,,,,
22,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,46,1,61,,,,
23,down,Jorge Yanez,El Gorro De Lana,22,5,64,,,,
24,down,Claudio Baglioni,A Modo Mio,23,7,63,,,,
25,up,Los Huasos Quincheros,Que Bonita Va,25,9,61,,,,
26,up,Maria Ester Zamora,La Consentida,26,7,64,,,,
27,up,Camila Moreno,Lo Cierto,27,14,64,,,,
28,up,Raffaella Carrà,Fiesta,55,7,62,,,,
29,down,Los Huasos Quincheros,Yo Vendo Unos Ojos Negros,28,9,59,,,,
30,down,Chico Trujillo,Ahora Quien,29,10,62,,,,
31,down,Gonzalo Yañez,Volvemos a Caer,30,10,61,,,,
32,down,Sigur Rós,Hoppípolla,31,25,60,,,,
33,down,Franco Simone,Paisaje (Paesaggio (Re-Recorded)),32,12,64,,,,
34,down,Tito Fernández,Me Gusta el Vino,33,11,60,,,,
35,down,Duo Maria-Ines,La Rosa y el Clavel,34,9,64,,,,
36,down,Manu Chao,Clandestino,35,28,64,,,,
37,down,Chico Trujillo,Pollera Amarilla,36,12,63,,,,
38,down,Polo Montañez,Un Monton De Estrellas,37,25,62,,,,
39,down,Desaloon,Me Vuelves a Herir,38,38,64,,,,
40,up,Yoan Amor & Team Impacto,Yo no sé mañana,71,18,59,,,,
41,down,Movimiento Original,M.O.,39,36,64,,,,
42,down,Rupee,Tempted to Touch,40,16,64,,,,
43,down,Belanova,Rosa Pastel,41,31,64,,,,
44,down,Los Huasos Quincheros,Chile Lindo (Live Version),42,15,61,,,,
45,down,Cirque du Soleil,Alegria,43,17,59,,,,
46,down,Mercedes Sosa,Cancion Con Todos,44,37,26,,,,
47,down,Los Hidalgos,El Corralero,45,23,63,,,,
48,down,Victor Heredia,Bailando Con Tu Sombra (Aleli),47,41,64,,,,
49,up,Los Huasos Quincheros,Mi Caballo Blanco,78,49,31,,,,
50,down,Mercedes Sosa,La Maza,49,41,26,,,,
51,down,Deva Premal,Gayatri Mantra,50,41,64,,,,
52,down,Deva Premal,Om Namo Bhagavate,51,43,64,,,,
53,down,Camila Moreno,Millones,52,41,64,,,,
54,down,Los Huasos Quincheros,Cocoroco,53,25,63,,,,
55,down,"Los Hermanos Lagos, Duo Maria-Ines, Hermanos Lagos, Los Condores & Silvia Infantas",Adiós Santiago Querido/ Los Lagos de Chile / La Rosa y el Clavel (1995 Remastered),54,36,62,,,,
56,up,Belanova,Me Pregunto,56,40,64,,,,
57,up,Hai Luau,Rapa Nui Mi Amor,57,24,61,,,,
58,up,Manu Chao,Desaparecido,58,39,64,,,,
59,up,"El Monteaguilino, Grupo Origen & Los Hidalgos",Himno Nacional De Chile,59,29,63,,,,
60,-,Violeta Parra,Gracias a la vida,-,36,19,,,,
61,down,Mirabai Ceiba,Ong Namo,60,30,64,,,,
62,down,Mercedes Sosa,Y Dale Alegría A Mi Corazón,61,40,26,,,,
63,up,Manu Chao,Me Llaman Calle,76,54,63,,,,
64,down,Mirabai Ceiba,Aad Guray Nameh,62,34,64,,,,
65,down,Movimiento Original,Soldados Del Ghetto,63,60,64,,,,
66,down,Los Huasos Quincheros,El Rodeo,64,34,64,,,,
67,down,Movimiento Original,Cotidiano,65,49,64,,,,
68,down,Victor Jara,El derecho de vivir en paz (Remastered),66,1,62,,,,
69,down,Hector Pavez,El Lobo Chilote,67,31,64,,,,
70,down,Banda Chilena,Himno National de Chile,68,18,59,,,,
71,up,Mercedes Sosa,"Duerme, Negrito",91,71,4,,,,
72,down,Victor Jara,Luchín (Remastered),69,32,60,,,,
73,down,Tito Fernández,Los Guatones y los Pelaos,70,35,58,,,,
74,down,Grupo Origen,Rosa Colorada,73,52,64,,,,
75,down,Los Huasos Quincheros,Chile Lindo,74,39,50,,,,
76,down,Mirabai Ceiba,Har Mukanday,75,65,56,,,,
77,up,Jimmy Fontana,Il Mondo,77,34,38,,,,
78,up,Deva Premal,Om Tare Tuttare,79,67,47,,,,
79,up,Mirabai Ceiba,Sat Siri Siri Akal,80,71,48,,,,
80,up,Mirabai Ceiba,Que el Eterno Sol,81,50,42,,,,
81,up,ザ・ハイヴス,ティック・ティック・ブーン,82,50,35,,,,
82,up,Los Hermanos Lagos,Adiós Santiago Querido (Remastered),83,69,22,,,,
83,up,Mirabai Ceiba,Shree Ma,84,44,22,,,,
84,up,Raf,Ti Pretendo,85,66,16,,,,
85,up,Victor Jara,Te recuerdo Amanda (Remastered),89,34,22,,,,
86,up,El Monteaguilino,Caballito De Metal,90,40,17,,,,
87,up,Los Cuatro Cuartos,Los Viejos Estandartes,92,41,15,,,,
88,up,Mirabai Ceiba,Sat Gur Prasad,93,85,10,,,,
89,up,Maria Ester Zamora,Si Vas Para Chile,94,42,12,,,,
90,up,Charles Aznavour,Venecia sin ti,97,34,11,,,,
91,up,Hector Pavez,Corazon De Escarcha,98,71,13,,,,
92,up,Los Cuatro Hermanos Silva,Chicha de Curacaví / Amarillo Es el Canario,100,58,11,,,,
93,-,Mirabai Ceiba,Guru Ramdas Rakho Sarnaee,-,91,7,,,,
94,-,Mirabai Ceiba,Go In Beauty,-,92,6,,,,
95,-,Movimiento Original,Lova,-,85,3,,,,
96,down,Los Huasos Quincheros,El Corralero,48,3,64,,,,
97,down,WANG YIBO,My rules,95,95,2,,,,
98,-,Inti Illimani Historico,Montilla,-,98,1,,,,
99,-,Los Huasos Quincheros,Manta de Tres Colores,-,44,11,,,,
100,-,Santiago Del Nuevo Estremo,A Mi Ciudad,-,73,5,,,,
