Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chico Trujillo,Loca,1,1,7,,,,
2,up,Noche de Brujas,Me Gusta Todo de Ti,2,1,8,,,,
3,up,Los Bunkers,Bailando Solo,3,1,8,,,,
4,up,Fiesta Huasa,Chicha de Curacavi / La Consentida / Esa Chiquilla Que Baila,4,2,8,,,,
5,-,Croni-K,Arriba la vida (feat. Chocolate Blanco & Capozana),-,3,7,,,,
6,down,Chico Trujillo,Medallita,5,1,8,,,,
7,down,Fiesta Huasa,Adiós Santiago Querido / El Guaton Loyola / Cantemos Querido Amigo,6,4,8,,,,
8,down,Fiesta Huasa,Los Lagos de Chile / Alo Alo / La Rosa y El Clavel,7,4,8,,,,
9,down,Fiesta Huasa,Con Permiso Soy la Cueca / El Organillero / El Sombrero de Huaso,8,5,8,,,,
10,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,3,8,,,,
11,down,Fiesta Huasa,El Marinero / Esta Bailando Una Morena / Puerto de Valparaiso,10,6,8,,,,
12,down,Fiesta Huasa,En Valdivia Canta un Gallo / Los Ríos de Chile,11,8,8,,,,
13,down,Fiesta Huasa,"Los Quemados / Compadre Bolsero / Cara a Cara, Pecho al Frente",12,8,8,,,,
14,down,Fiesta Huasa,La Tocan Bien / Mándame a Quitar la Vida / El Chute Alberto,13,10,8,,,,
15,down,Fiesta Huasa,Karaoke: Los Lagos de Chile / Alo Alo / La Rosa y El Clavel,14,11,8,,,,
16,down,Chico Trujillo,Conductor,15,1,8,,,,
17,down,Chico Trujillo,La Escoba,16,2,8,,,,
18,down,Los Bunkers,Si Estás Pensando Mal de Mí,17,3,8,,,,
19,down,Chico Trujillo,La Cosecha de Mujeres,18,1,8,,,,
20,down,Los Hermanos Campos,El Guantón Loyola / La Rosa Con el Clavel / La Consentida,19,2,8,,,,
21,up,Los Huasos Quincheros,El Corralero,21,3,8,,,,
22,up,Leon Gieco,Los Salieris de Charly,23,4,8,,,,
23,down,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),20,5,8,,,,
24,down,Manu Chao,Me Gustas Tu,22,6,8,,,,
25,down,Leon Gieco,Solo le Pido a Dios,24,11,8,,,,
26,down,Los Hermanos Lagos,El Guatón Loyola (Remastered),25,7,8,,,,
27,up,Franco Simone,Tu... Siempre Tu (Tu... E Cosi Sia (Re-Recorded)),53,4,8,,,,
28,down,Noche de Brujas,Enseñame a Olvidarte,26,17,8,,,,
29,down,Movimiento Original,Grandes Pasos,27,18,7,,,,
30,down,Jorge Yanez,El Gorro De Lana,29,5,8,,,,
31,down,Claudio Baglioni,A Modo Mio,30,7,8,,,,
32,down,Luis Jara,Amame,28,22,8,,,,
33,down,Luis Jara,No Se Olvidarte,31,20,8,,,,
34,down,Los Huasos Quincheros,Que Bonita Va,32,9,8,,,,
35,down,Camila Moreno,Lo Cierto,33,14,8,,,,
36,down,Maria Ester Zamora,La Consentida,34,7,8,,,,
37,down,Raffaella Carrà,Fiesta,35,7,8,,,,
38,down,Los Huasos Quincheros,Yo Vendo Unos Ojos Negros,36,9,7,,,,
39,down,Franco Simone,Paisaje (Paesaggio (Re-Recorded)),37,12,8,,,,
40,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,54,1,7,,,,
41,down,Chico Trujillo,Ahora Quien,38,10,8,,,,
42,down,Gonzalo Yañez,Volvemos a Caer,39,10,8,,,,
43,down,Tito Fernández,Me Gusta el Vino,40,11,8,,,,
44,down,Chico Trujillo,Pollera Amarilla,41,12,8,,,,
45,down,Manu Chao,Clandestino,42,28,8,,,,
46,down,Duo Maria-Ines,La Rosa y el Clavel,43,9,8,,,,
