Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chico Trujillo,Loca,1,1,75,,,,
2,up,Los Bunkers,Bailando Solo,2,1,81,,,,
3,up,Chico Trujillo,Conductor,4,1,80,,,,
4,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,3,81,,,,
5,up,Chico Trujillo,La Escoba,5,2,80,,,,
6,up,Los Bunkers,Si Estás Pensando Mal de Mí,7,3,81,,,,
7,up,Chico Trujillo,La Cosecha de Mujeres,8,1,81,,,,
8,up,Mercedes Sosa,Todo Cambia,9,5,43,,,,
9,up,Los Hermanos Campos,El Guantón Loyola / La Rosa Con el Clavel / La Consentida,10,2,80,,,,
10,up,Los Huasos Quincheros,El Corralero,12,3,81,,,,
11,up,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),13,5,81,,,,
12,up,Leon Gieco,Los Salieris de Charly,14,4,81,,,,
13,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),15,10,43,,,,
14,down,Manu Chao,Me Gustas Tu,11,6,81,,,,
15,up,Mercedes Sosa,Como La Cigarra (En Directo),16,13,43,,,,
16,up,Leon Gieco,Solo le Pido a Dios,17,11,81,,,,
17,up,Los Hermanos Lagos,El Guatón Loyola (Remastered),18,7,81,,,,
18,up,Mercedes Sosa,Gracias A La Vida,19,9,43,,,,
19,up,Franco Simone,Tu... Siempre Tu (Tu... E Cosi Sia (Re-Recorded)),20,4,77,,,,
20,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),21,16,43,,,,
21,up,Movimiento Original,Grandes Pasos,22,18,74,,,,
22,up,Jorge Yanez,El Gorro De Lana,23,5,81,,,,
23,up,Claudio Baglioni,A Modo Mio,24,7,80,,,,
24,up,Mecano,Una Rosa Es una Rosa,26,19,4,,,,
25,up,Los Huasos Quincheros,Que Bonita Va,27,9,78,,,,
26,up,Maria Ester Zamora,La Consentida,28,7,81,,,,
27,up,Camila Moreno,Lo Cierto,29,14,81,,,,
28,up,Raffaella Carrà,Fiesta,30,7,77,,,,
29,down,Chico Trujillo,Medallita,3,1,80,,,,
30,up,Chico Trujillo,Ahora Quien,31,10,79,,,,
31,up,Gonzalo Yañez,Volvemos a Caer,32,10,78,,,,
32,up,Sigur Rós,Hoppípolla,33,25,76,,,,
33,up,Franco Simone,Paisaje (Paesaggio (Re-Recorded)),34,12,81,,,,
34,up,Tito Fernández,Me Gusta el Vino,36,11,77,,,,
35,up,Duo Maria-Ines,La Rosa y el Clavel,37,9,81,,,,
36,down,Manu Chao,Clandestino,35,28,81,,,,
37,up,Chico Trujillo,Pollera Amarilla,38,12,80,,,,
38,up,Movimiento Original,Chhile,39,32,78,,,,
39,up,Polo Montañez,Un Monton De Estrellas,40,25,78,,,,
40,up,Movimiento Original,M.O.,41,36,81,,,,
41,up,Yoan Amor & Team Impacto,Yo no sé mañana,42,18,76,,,,
42,up,Rupee,Tempted to Touch,43,16,81,,,,
43,up,Belanova,Rosa Pastel,44,31,81,,,,
44,up,Los Huasos Quincheros,Chile Lindo (Live Version),45,15,78,,,,
45,up,Cirque du Soleil,Alegria,47,17,76,,,,
46,up,Mercedes Sosa,Cancion Con Todos,49,37,43,,,,
47,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,94,1,78,,,,
48,up,Victor Heredia,Bailando Con Tu Sombra (Aleli),52,41,79,,,,
49,up,Los Hidalgos,El Corralero,53,23,80,,,,
50,up,Deva Premal,Gayatri Mantra,50,41,81,,,,
51,up,Mercedes Sosa,La Maza,55,41,43,,,,
52,up,Deva Premal,Om Namo Bhagavate,56,43,81,,,,
53,up,Camila Moreno,Millones,57,41,81,,,,
54,up,Los Huasos Quincheros,Cocoroco,59,25,80,,,,
55,up,"Los Hermanos Lagos, Duo Maria-Ines, Hermanos Lagos, Los Condores & Silvia Infantas",Adiós Santiago Querido/ Los Lagos de Chile / La Rosa y el Clavel (1995 Remastered),60,36,79,,,,
56,down,Domenico Modugno,Volare,48,42,12,,,,
57,up,Hai Luau,Rapa Nui Mi Amor,58,24,76,,,,
58,up,Belanova,Me Pregunto,61,40,81,,,,
59,up,Manu Chao,Desaparecido,62,39,81,,,,
60,up,"El Monteaguilino, Grupo Origen & Los Hidalgos",Himno Nacional De Chile,64,29,80,,,,
61,up,Mirabai Ceiba,Ong Namo,65,30,81,,,,
62,up,Manu Chao,Me Llaman Calle,66,54,80,,,,
63,up,Mercedes Sosa,Y Dale Alegría A Mi Corazón,67,40,43,,,,
64,up,Mirabai Ceiba,Aad Guray Nameh,68,34,81,,,,
65,up,Movimiento Original,Soldados Del Ghetto,69,60,81,,,,
66,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,70,52,79,,,,
67,up,Los Huasos Quincheros,El Rodeo,71,35,81,,,,
68,up,Victor Jara,El derecho de vivir en paz (Remastered),72,1,79,,,,
69,up,Banda Chilena,Himno National de Chile,73,18,76,,,,
70,up,Hector Pavez,El Lobo Chilote,74,31,81,,,,
71,up,Victor Jara,Luchín (Remastered),75,32,77,,,,
72,up,Tito Fernández,Los Guatones y los Pelaos,76,35,75,,,,
73,up,Grupo Origen,Rosa Colorada,77,52,81,,,,
74,up,Los Huasos Quincheros,Chile Lindo,78,39,67,,,,
75,up,ザ・ハイヴス,ティック・ティック・ブーン,79,50,52,,,,
76,up,Mirabai Ceiba,Har Mukanday,80,65,73,,,,
77,up,Los Huasos Quincheros,Mi Caballo Blanco,81,49,47,,,,
78,up,Deva Premal,Om Tare Tuttare,82,67,64,,,,
79,up,Mirabai Ceiba,Sat Siri Siri Akal,83,71,65,,,,
80,up,Mirabai Ceiba,Que el Eterno Sol,84,50,59,,,,
81,up,Los Hermanos Lagos,Adiós Santiago Querido (Remastered),85,69,39,,,,
82,down,Los Huasos Quincheros,Yo Vendo Unos Ojos Negros,25,9,75,,,,
83,up,Los Cuatro Cuartos,Los Viejos Estandartes,91,41,32,,,,
84,-,Victor Jara,Te recuerdo Amanda (Remastered),-,34,38,,,,
85,down,Jimmy Fontana,Il Mondo,63,34,54,,,,
86,down,Rusted Root,Send Me On My Way,46,22,22,,,,
87,up,Mirabai Ceiba,Shree Ma,90,44,39,,,,
88,up,Raf,Ti Pretendo,100,66,33,,,,
89,down,Movimiento Original,Cotidiano,51,49,81,,,,
90,up,Nicola Di Bari,Lisa de los Ojos Azules,92,85,5,,,,
91,-,El Monteaguilino,Caballito De Metal,-,40,33,,,,
92,-,Mirabai Ceiba,Sat Gur Prasad,-,85,25,,,,
93,-,Movimiento Original,Un Día Cualquiera,-,93,1,,,,
94,-,Анзаур Миш,Kafa Dance,-,94,1,,,,
95,-,Husen Shal,Fykeblage Di Guf1eguem,-,95,1,,,,
96,-,DJAKOUT #1,Se mwen l ye,-,96,1,,,,
97,-,Nart Blanegaptse & Chitoko,Si Dunya,-,97,1,,,,
98,-,Maria Ester Zamora,Si Vas Para Chile,-,42,26,,,,
99,-,Jean Gabin & Francis Lai,Maintenant je sais,-,99,1,,,,
100,-,Charles Aznavour,Venecia sin ti,-,37,23,,,,
