Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chico Trujillo,Loca,1,1,33,,,,
2,up,Los Bunkers,Bailando Solo,2,1,36,,,,
3,up,Chico Trujillo,Medallita,3,1,36,,,,
4,up,Chico Trujillo,Conductor,4,1,35,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,3,36,,,,
6,up,Chico Trujillo,La Escoba,6,2,35,,,,
7,up,Los Bunkers,Si Estás Pensando Mal de Mí,8,3,36,,,,
8,up,Chico Trujillo,La Cosecha de Mujeres,9,1,36,,,,
9,up,Los Hermanos Campos,El Guantón Loyola / La Rosa Con el Clavel / La Consentida,10,2,36,,,,
10,up,Manu Chao,Me Gustas Tu,11,6,36,,,,
11,up,Los Huasos Quincheros,El Corralero,12,3,36,,,,
12,up,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),13,5,36,,,,
13,up,Leon Gieco,Los Salieris de Charly,15,4,36,,,,
14,up,Los Hermanos Lagos,El Guatón Loyola (Remastered),16,7,36,,,,
15,up,Franco Simone,Tu... Siempre Tu (Tu... E Cosi Sia (Re-Recorded)),44,4,33,,,,
16,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,1,35,,,,
17,up,Noche de Brujas,Enseñame a Olvidarte,18,17,36,,,,
18,up,Movimiento Original,Grandes Pasos,19,18,33,,,,
19,up,Jorge Yanez,El Gorro De Lana,20,5,36,,,,
20,up,Claudio Baglioni,A Modo Mio,21,7,35,,,,
21,down,Leon Gieco,Solo le Pido a Dios,17,11,36,,,,
22,up,Luis Jara,No Se Olvidarte,23,20,36,,,,
23,up,Camila Moreno,Lo Cierto,24,14,36,,,,
24,up,Luis Jara,Amame,25,22,36,,,,
25,down,Los Bunkers,Bailando Solo (En Vivo),7,7,18,,,,
26,up,Raffaella Carrà,Fiesta,26,7,34,,,,
27,up,Maria Ester Zamora,La Consentida,27,7,36,,,,
28,up,Manu Chao,Clandestino,33,28,36,,,,
29,up,Chico Trujillo,Ahora Quien,29,10,35,,,,
30,up,Franco Simone,Paisaje (Paesaggio (Re-Recorded)),30,12,36,,,,
31,up,Tito Fernández,Me Gusta el Vino,31,11,33,,,,
32,up,Chico Trujillo,Pollera Amarilla,32,12,36,,,,
33,up,Duo Maria-Ines,La Rosa y el Clavel,34,9,36,,,,
34,up,Movimiento Original,Chhile,35,32,35,,,,
35,up,Polo Montañez,Un Monton De Estrellas,36,25,34,,,,
36,up,Bebel Gilberto,Samba da Bencao,37,32,25,,,,
37,up,Sigur Rós,Hoppípolla,42,25,32,,,,
38,up,Luis Jara,Ave María,38,36,36,,,,
39,up,Desaloon,Me Vuelves a Herir,39,38,36,,,,
40,up,Movimiento Original,M.O.,40,36,36,,,,
41,up,Rupee,Tempted to Touch,43,16,36,,,,
42,up,Yoan Amor & Team Impacto,Yo no sé mañana,45,18,36,,,,
43,up,Belanova,Rosa Pastel,46,31,36,,,,
44,up,Luis Jara,Noche de Páz,48,44,36,,,,
45,up,Luis Jara,El Tamborilero,50,45,36,,,,
46,up,Manu Chao,Desaparecido,65,39,36,,,,
47,up,Cirque du Soleil,Alegria,83,17,31,,,,
48,down,Victor Heredia,Bailando Con Tu Sombra (Aleli),41,41,36,,,,
49,up,Luis Jara,Santa Claus Ilegó a la Ciudad,52,47,36,,,,
50,-,Lama Gyurme & Jean-Philippe Rykiel,Hommage aux joyaux de l'éveil,-,50,1,,,,
51,up,Luis Jara,Blanca Navidad,53,49,36,,,,
52,down,Deva Premal,Om Namo Bhagavate,49,43,36,,,,
53,down,Los Huasos Quincheros,Yo Vendo Unos Ojos Negros,28,9,35,,,,
54,up,Los Hidalgos,El Corralero,54,23,36,,,,
55,up,Luis Jara,Santa la Noche,56,52,36,,,,
56,down,Deva Premal,Gayatri Mantra,51,41,36,,,,
57,up,Luis Jara,Ven a Cantar,57,53,36,,,,
58,up,Luis Jara,Adeste Fideles,58,55,36,,,,
59,up,Camila Moreno,Millones,59,41,36,,,,
60,up,Luis Jara,Noche Anunciada,60,58,36,,,,
61,up,"Los Hermanos Lagos, Duo Maria-Ines, Hermanos Lagos, Los Condores & Silvia Infantas",Adiós Santiago Querido/ Los Lagos de Chile / La Rosa y el Clavel (1995 Remastered),61,36,35,,,,
62,up,Belanova,Me Pregunto,62,40,36,,,,
63,up,"El Monteaguilino, Grupo Origen & Los Hidalgos",Himno Nacional De Chile,63,29,36,,,,
64,up,Mirabai Ceiba,Ong Namo,64,30,36,,,,
65,up,Luis Jara,Mañana,66,64,36,,,,
66,up,Manu Chao,Me Llaman Calle,67,54,36,,,,
67,up,Mirabai Ceiba,Aad Guray Nameh,68,34,36,,,,
68,up,Movimiento Original,Soldados Del Ghetto,70,60,36,,,,
69,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,71,52,36,,,,
70,up,Los Huasos Quincheros,El Rodeo,72,34,36,,,,
71,up,Bebel Gilberto,So Nice (Summer Samba),73,60,36,,,,
72,up,Movimiento Original,Cotidiano,74,49,36,,,,
73,up,Victor Jara,El derecho de vivir en paz (Remastered),75,1,34,,,,
74,up,Luis Jara,Golpe de Suerte,76,74,35,,,,
75,up,Banda Chilena,Himno National de Chile,77,18,33,,,,
76,up,Luis Jara,Que no Daría,78,76,36,,,,
77,up,Hector Pavez,El Lobo Chilote,80,31,36,,,,
78,up,Grupo Origen,Rosa Colorada,81,52,36,,,,
79,up,Tito Fernández,Los Guatones y los Pelaos,87,35,33,,,,
80,up,Mirabai Ceiba,Har Mukanday,88,65,30,,,,
81,up,Mirabai Ceiba,Sat Siri Siri Akal,92,71,25,,,,
82,up,Los Huasos Quincheros,Chile Lindo,94,39,23,,,,
83,-,Mirabai Ceiba,Que el Eterno Sol,-,50,21,,,,
84,-,ザ・ハイヴス,ティック・ティック・ブーン,-,50,18,,,,
85,up,Deva Premal,Om Tare Tuttare,89,67,21,,,,
86,-,Mirabai Ceiba,Shree Ma,-,44,9,,,,
87,-,Los Huasos Quincheros,Mi Caballo Blanco,-,49,10,,,,
88,down,Hai Luau,Rapa Nui Mi Amor,47,24,36,,,,
89,-,Deva Premal & Miten,Moola Mantra (Invocation) [feat. Manose] [Live],-,89,1,,,,
90,up,Victor Jara,Luchín (Remastered),90,32,34,,,,
91,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,86,78,3,,,,
92,-,Raf,Ti Pretendo,-,66,4,,,,
93,-,SantaFeria,Don Satán,-,93,1,,,,
94,-,Violeta Parra,Volver a los 17,-,84,1,,,,
95,-,Mozart Ferrier,What a Wonderful Word,-,95,1,,,,
96,-,Skah Shah #1,Sentiment,-,96,1,,,,
97,-,Pedro García y su Orquesta Versalles,Cha Cha Negro,-,97,1,,,,
98,down,Violeta Parra,Gracias a la vida,84,36,8,,,,
99,-,Pedro García y su Orquesta Versalles,Norte Y Sur,-,99,1,,,,
100,-,Pedro García y su Orquesta Versalles,Capullito De Alelí,-,100,1,,,,
