Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chico Trujillo,Loca,1,1,103,,,,
2,up,Los Bunkers,Bailando Solo,2,1,110,,,,
3,up,Chico Trujillo,Medallita,3,1,108,,,,
4,up,Chico Trujillo,Conductor,4,1,109,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,3,110,,,,
6,up,Chico Trujillo,La Escoba,6,2,109,,,,
7,up,Los Bunkers,Si Estás Pensando Mal de Mí,7,3,110,,,,
8,up,Chico Trujillo,La Cosecha de Mujeres,8,1,110,,,,
9,up,Mercedes Sosa,Todo Cambia,9,5,72,,,,
10,up,Manu Chao,Me Gustas Tu,10,6,110,,,,
11,up,Los Hermanos Campos,El Guantón Loyola / La Rosa Con el Clavel / La Consentida,11,2,108,,,,
12,up,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),12,5,110,,,,
13,up,Los Huasos Quincheros,El Corralero,13,3,110,,,,
14,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),14,10,72,,,,
15,up,Mercedes Sosa,Como La Cigarra (En Directo),16,13,72,,,,
16,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],22,2,14,,,,
17,up,Los Hermanos Lagos,El Guatón Loyola (Remastered),17,7,110,,,,
18,up,Mercedes Sosa,Gracias A La Vida,19,9,72,,,,
19,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,18,1,107,,,,
20,up,Franco Simone,Tu... Siempre Tu (Tu... E Cosi Sia (Re-Recorded)),20,4,106,,,,
21,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),21,16,72,,,,
22,up,Jorge Yanez,El Gorro De Lana,23,5,110,,,,
23,up,Mecano,Una Rosa Es una Rosa,24,19,33,,,,
24,up,Leon Gieco,Solo le Pido a Dios,27,11,110,,,,
25,up,Claudio Baglioni,A Modo Mio,25,7,109,,,,
26,up,Maria Ester Zamora,La Consentida,26,7,110,,,,
27,up,Los Huasos Quincheros,Que Bonita Va,28,9,107,,,,
28,up,Sigur Rós,Hoppípolla,31,25,105,,,,
29,up,Raffaella Carrà,Fiesta,29,7,101,,,,
30,up,Camila Moreno,Lo Cierto,30,14,110,,,,
31,up,Los Huasos Quincheros,Yo Vendo Unos Ojos Negros,32,9,103,,,,
32,up,Chico Trujillo,Ahora Quien,33,10,108,,,,
33,up,Gonzalo Yañez,Volvemos a Caer,35,10,107,,,,
34,up,Franco Simone,Paisaje (Paesaggio (Re-Recorded)),36,12,110,,,,
35,up,Duo Maria-Ines,La Rosa y el Clavel,37,9,110,,,,
36,up,Manu Chao,Clandestino,38,28,110,,,,
37,up,Tito Fernández,Me Gusta el Vino,40,11,106,,,,
38,up,Belanova,Rosa Pastel,39,31,110,,,,
39,up,Chico Trujillo,Pollera Amarilla,41,12,109,,,,
40,down,Leon Gieco,Los Salieris de Charly,15,4,110,,,,
41,down,Polo Montañez,Un Monton De Estrellas,34,25,106,,,,
42,up,Cirque du Soleil,Alegria,42,17,100,,,,
43,up,Mercedes Sosa,La Maza,46,41,72,,,,
44,down,Yoan Amor & Team Impacto,Yo no sé mañana,43,18,105,,,,
45,down,Los Huasos Quincheros,Chile Lindo (Live Version),44,15,105,,,,
46,down,Rupee,Tempted to Touch,45,16,110,,,,
47,up,Rusted Root,Send Me On My Way,58,22,47,,,,
48,up,Belanova,Me Pregunto,51,40,110,,,,
49,down,Mercedes Sosa,Cancion Con Todos,47,37,72,,,,
50,down,Los Hidalgos,El Corralero,49,23,109,,,,
51,down,Deva Premal,Gayatri Mantra,50,41,110,,,,
52,up,"Los Hermanos Lagos, Duo Maria-Ines, Hermanos Lagos, Los Condores & Silvia Infantas",Adiós Santiago Querido/ Los Lagos de Chile / La Rosa y el Clavel (1995 Remastered),52,36,105,,,,
53,-,CruzadoCaballero,El Orgullo de Ser Cruzado,-,53,1,,,,
54,-,Noa,Ave Maria (feat. Gil Dor),-,54,1,,,,
55,down,Deva Premal,Om Namo Bhagavate,53,43,110,,,,
56,down,Camila Moreno,Millones,54,41,110,,,,
57,down,Los Huasos Quincheros,Cocoroco,56,25,109,,,,
58,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,55,52,108,,,,
59,down,Hai Luau,Rapa Nui Mi Amor,57,24,104,,,,
60,up,Banda Chilena,Himno National de Chile,74,18,104,,,,
61,down,Domenico Modugno,Volare,48,42,41,,,,
62,down,Manu Chao,Desaparecido,59,39,110,,,,
63,down,"El Monteaguilino, Grupo Origen & Los Hidalgos",Himno Nacional De Chile,60,29,109,,,,
64,down,Mirabai Ceiba,Ong Namo,61,30,110,,,,
65,down,Mercedes Sosa,Y Dale Alegría A Mi Corazón,62,40,72,,,,
66,down,Mirabai Ceiba,Aad Guray Nameh,63,34,110,,,,
67,down,Los Huasos Quincheros,El Rodeo,64,34,110,,,,
68,down,Victor Jara,El derecho de vivir en paz (Remastered),65,1,106,,,,
69,down,Hector Pavez,El Lobo Chilote,66,31,109,,,,
70,down,Victor Jara,Luchín (Remastered),67,32,106,,,,
71,up,Hector Pavez,Corazon De Escarcha,77,71,30,,,,
72,down,Jimmy Fontana,Il Mondo,68,34,83,,,,
73,down,Tito Fernández,Los Guatones y los Pelaos,69,35,104,,,,
74,-,Manu Chao,Bongo Bong,-,47,21,,,,
75,-,Francesco Accardo,Ratatouille,-,75,1,,,,
76,down,Manu Chao,Clandestino,70,70,12,,,,
77,-,Gary Queen,Sono Nonno,-,77,1,,,,
78,-,Torfi Olafsson,Sunset in Florida,-,78,1,,,,
79,-,Salvatore Giuseppe Sichi,La Gallina,-,79,1,,,,
80,-,Ross Milligan,The Olive Trees,-,80,1,,,,
81,down,Manu Chao,Me Llaman Calle,73,54,109,,,,
82,down,ザ・ハイヴス,ティック・ティック・ブーン,71,50,80,,,,
