Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chico Trujillo,Loca,-,1,0,,,,
2,-,Fiesta Huasa,Chicha de Curacavi / La Consentida / Esa Chiquilla Que Baila,-,2,0,,,,
3,-,Noche de Brujas,Me Gusta Todo de Ti,-,1,0,,,,
4,-,Croni-K,Arriba la vida (feat. Chocolate Blanco & Capozana),-,3,0,,,,
5,-,Chico Trujillo,Medallita,-,1,0,,,,
6,-,Fiesta Huasa,Con Permiso Soy la Cueca / El Organillero / El Sombrero de Huaso,-,5,0,,,,
7,-,Fiesta Huasa,El Marinero / Esta Bailando Una Morena / Puerto de Valparaiso,-,6,0,,,,
8,-,Fiesta Huasa,"Los Quemados / Compadre Bolsero / Cara a Cara, Pecho al Frente",-,8,0,,,,
9,-,Fiesta Huasa,Adiós Santiago Querido / El Guaton Loyola / Cantemos Querido Amigo,-,4,0,,,,
10,-,Fiesta Huasa,La Tocan Bien / Mándame a Quitar la Vida / El Chute Alberto,-,10,0,,,,
11,-,Fiesta Huasa,Karaoke: Los Lagos de Chile / Alo Alo / La Rosa y El Clavel,-,11,0,,,,
12,-,Chico Trujillo,Conductor,-,1,0,,,,
13,-,Chico Trujillo,La Escoba,-,2,0,,,,
14,-,Chico Trujillo,La Cosecha de Mujeres,-,1,0,,,,
15,-,Los Hermanos Campos,El Guantón Loyola / La Rosa Con el Clavel / La Consentida,-,2,0,,,,
16,-,Manu Chao,Me Gustas Tu,-,6,0,,,,
17,-,Los Huasos Quincheros,El Corralero,-,3,0,,,,
18,-,Leon Gieco,Los Salieris de Charly,-,4,0,,,,
19,-,Leon Gieco,Solo le Pido a Dios,-,11,0,,,,
20,-,Los Hermanos Lagos,El Guatón Loyola (Remastered),-,7,0,,,,
21,-,Noche de Brujas,Enseñame a Olvidarte,-,17,0,,,,
22,-,Movimiento Original,Grandes Pasos,-,18,0,,,,
23,-,Buena Vista Social Club,Chan Chan,-,23,0,,,,
24,-,Buena Vista Social Club,El Cuarto de Tula,-,24,0,,,,
25,-,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),-,5,0,,,,
26,-,Claudio Baglioni,A Modo Mio,-,7,0,,,,
27,-,Luis Jara,No Se Olvidarte,-,20,0,,,,
28,-,Los Huasos Quincheros,Que Bonita Va,-,9,0,,,,
29,-,Camila Moreno,Lo Cierto,-,14,0,,,,
30,-,Luis Jara,Amame,-,22,0,,,,
31,-,Maria Ester Zamora,La Consentida,-,7,0,,,,
32,-,Raffaella Carrà,Fiesta,-,7,0,,,,
33,-,Los Huasos Quincheros,Yo Vendo Unos Ojos Negros,-,9,0,,,,
34,-,Franco Simone,Paisaje (Paesaggio (Re-Recorded)),-,12,0,,,,
35,-,Gonzalo Yañez,Volvemos a Caer,-,10,0,,,,
36,-,Tito Fernández,Me Gusta el Vino,-,11,0,,,,
37,-,Chico Trujillo,Pollera Amarilla,-,12,0,,,,
38,-,Buena Vista Social Club,Candela,-,38,0,,,,
39,-,Movimiento Original,M.O.,-,36,0,,,,
40,-,Manu Chao,Clandestino,-,28,0,,,,
41,-,Movimiento Original,Chhile,-,32,0,,,,
42,-,Fiesta Huasa,Los Lagos de Chile / Alo Alo / La Rosa y El Clavel,-,4,0,,,,
43,-,Chico Trujillo,Ahora Quien,-,10,0,,,,
44,-,Luis Jara,Ave María,-,36,0,,,,
45,-,Desaloon,Me Vuelves a Herir,-,38,0,,,,
46,-,Rupee,Tempted to Touch,-,16,0,,,,
47,-,Yoan Amor & Team Impacto,Yo no sé mañana,-,18,0,,,,
48,-,Fiesta Huasa,En Valdivia Canta un Gallo / Los Ríos de Chile,-,8,0,,,,
49,-,Los Bunkers,Bailando Solo,-,1,0,,,,
50,-,Deva Premal,Om Namo Bhagavate,-,43,0,,,,
51,-,Luis Jara,Noche de Páz,-,44,0,,,,
52,-,Luis Jara,El Tamborilero,-,45,0,,,,
53,-,Croni-K,Incomprendido (feat. Yei & Eva Gomez),-,48,0,,,,
54,-,Deva Premal,Gayatri Mantra,-,41,0,,,,
55,-,Perotá Chingò,Rie Chinito,-,55,0,,,,
56,-,Los Huasos Quincheros,Chile Lindo (Live Version),-,15,0,,,,
57,-,Franco Simone,Tu... Siempre Tu (Tu... E Cosi Sia (Re-Recorded)),-,4,0,,,,
58,-,Cirque du Soleil,Alegria,-,17,0,,,,
59,-,Luis Jara,Santa Claus Ilegó a la Ciudad,-,47,0,,,,
60,-,Victor Heredia,Bailando Con Tu Sombra (Aleli),-,41,0,,,,
61,-,Luis Jara,Blanca Navidad,-,49,0,,,,
62,-,Buena Vista Social Club,De Camino a La Vereda,-,62,0,,,,
63,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,3,0,,,,
64,-,Los Hidalgos,El Corralero,-,23,0,,,,
65,-,Luis Jara,Santa la Noche,-,52,0,,,,
66,-,Luis Jara,Ven a Cantar,-,53,0,,,,
67,-,Luis Jara,Adeste Fideles,-,55,0,,,,
68,-,Camila Moreno,Millones,-,41,0,,,,
69,-,Luis Jara,Noche Anunciada,-,58,0,,,,
70,-,Hai Luau,Rapa Nui Mi Amor,-,24,0,,,,
71,-,Buena Vista Social Club,Dos Gardenias,-,71,0,,,,
72,-,"Los Hermanos Lagos, Duo Maria-Ines, Hermanos Lagos, Los Condores & Silvia Infantas",Adiós Santiago Querido/ Los Lagos de Chile / La Rosa y el Clavel (1995 Remastered),-,36,0,,,,
73,-,Los Huasos Quincheros,Cocoroco,-,25,0,,,,
74,-,"El Monteaguilino, Grupo Origen & Los Hidalgos",Himno Nacional De Chile,-,29,0,,,,
75,-,Duo Maria-Ines,La Rosa y el Clavel,-,9,0,,,,
76,-,Mirabai Ceiba,Ong Namo,-,30,0,,,,
77,-,Luis Jara,Mañana,-,64,0,,,,
78,-,Manu Chao,Desaparecido,-,39,0,,,,
79,-,Polo Montañez,Un Monton De Estrellas,-,25,0,,,,
80,-,Mirabai Ceiba,Aad Guray Nameh,-,34,0,,,,
81,-,Movimiento Original,Soldados Del Ghetto,-,60,0,,,,
82,-,Sigur Rós,Hoppípolla,-,25,0,,,,
83,-,Bebel Gilberto,So Nice (Summer Samba),-,60,0,,,,
84,-,Los Bunkers,Si Estás Pensando Mal de Mí,-,3,0,,,,
85,-,Movimiento Original,Cotidiano,-,49,0,,,,
86,-,Los Huasos Quincheros,El Rodeo,-,34,0,,,,
87,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,1,0,,,,
88,-,Luis Jara,Golpe de Suerte,-,74,0,,,,
89,-,Luis Jara,Que no Daría,-,76,0,,,,
90,-,Bob Sinclar & Gary Nesta Pine,Love Generation,-,61,0,,,,
91,-,Deva Premal,Om Tare Tuttare,-,67,0,,,,
92,-,Banda Chilena,Himno National de Chile,-,18,0,,,,
93,-,Jorge Yanez,El Gorro De Lana,-,5,0,,,,
94,-,Manu Chao,Me Llaman Calle,-,54,0,,,,
95,-,Banda Chilena,Adiós al 7 de Linea,-,76,0,,,,
96,-,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",-,96,0,,,,
97,-,Tito Fernández,Los Guatones y los Pelaos,-,35,0,,,,
98,-,Mirabai Ceiba,Har Mukanday,-,65,0,,,,
99,-,Mirabai Ceiba,Sat Siri Siri Akal,-,71,0,,,,
100,-,Los Huasos Quincheros,Chile Lindo,-,39,0,,,,
