Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chico Trujillo,Loca,53,1,73,,,,
2,down,Los Bunkers,Bailando Solo,1,1,79,,,,
3,down,Chico Trujillo,Medallita,2,1,78,,,,
4,down,Chico Trujillo,Conductor,3,1,78,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,3,79,,,,
6,down,Chico Trujillo,La Escoba,4,2,78,,,,
7,down,Los Bunkers,Si Estás Pensando Mal de Mí,6,3,79,,,,
8,down,Chico Trujillo,La Cosecha de Mujeres,7,1,79,,,,
9,down,Mercedes Sosa,Todo Cambia,8,5,41,,,,
10,up,Los Hermanos Campos,El Guantón Loyola / La Rosa Con el Clavel / La Consentida,10,2,78,,,,
11,up,Los Huasos Quincheros,El Corralero,11,3,79,,,,
12,up,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),12,5,79,,,,
13,down,Manu Chao,Me Gustas Tu,9,6,79,,,,
14,down,Leon Gieco,Los Salieris de Charly,13,4,79,,,,
15,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),14,10,41,,,,
16,down,Mercedes Sosa,Como La Cigarra (En Directo),15,13,41,,,,
17,down,Leon Gieco,Solo le Pido a Dios,16,11,79,,,,
18,down,Los Hermanos Lagos,El Guatón Loyola (Remastered),17,7,79,,,,
19,down,Mercedes Sosa,Gracias A La Vida,18,9,41,,,,
20,down,Franco Simone,Tu... Siempre Tu (Tu... E Cosi Sia (Re-Recorded)),19,4,75,,,,
21,down,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),20,16,41,,,,
22,down,Movimiento Original,Grandes Pasos,21,18,72,,,,
23,down,Jorge Yanez,El Gorro De Lana,22,5,79,,,,
24,down,Claudio Baglioni,A Modo Mio,23,7,78,,,,
25,up,Mecano,Una Rosa Es una Rosa,32,19,2,,,,
26,down,Los Huasos Quincheros,Que Bonita Va,24,9,76,,,,
27,down,Maria Ester Zamora,La Consentida,25,7,79,,,,
28,up,Manu Chao,Clandestino,35,28,79,,,,
29,down,Camila Moreno,Lo Cierto,26,14,79,,,,
30,down,Raffaella Carrà,Fiesta,27,7,75,,,,
31,down,Los Huasos Quincheros,Yo Vendo Unos Ojos Negros,28,9,73,,,,
32,down,Chico Trujillo,Ahora Quien,29,10,77,,,,
33,down,Gonzalo Yañez,Volvemos a Caer,30,10,76,,,,
34,up,Sigur Rós,Hoppípolla,36,25,74,,,,
35,down,Franco Simone,Paisaje (Paesaggio (Re-Recorded)),31,12,79,,,,
36,down,Tito Fernández,Me Gusta el Vino,33,11,75,,,,
37,down,Duo Maria-Ines,La Rosa y el Clavel,34,9,79,,,,
38,down,Chico Trujillo,Pollera Amarilla,37,12,78,,,,
39,down,Movimiento Original,Chhile,38,32,76,,,,
40,down,Polo Montañez,Un Monton De Estrellas,39,25,76,,,,
41,down,Movimiento Original,M.O.,40,36,79,,,,
42,up,Deva Premal,Gayatri Mantra,48,41,79,,,,
43,down,Yoan Amor & Team Impacto,Yo no sé mañana,41,18,74,,,,
44,down,Mercedes Sosa,Cancion Con Todos,42,37,41,,,,
45,down,Rupee,Tempted to Touch,43,16,79,,,,
46,down,Belanova,Rosa Pastel,44,31,79,,,,
47,down,Los Huasos Quincheros,Chile Lindo (Live Version),45,15,76,,,,
48,down,Cirque du Soleil,Alegria,46,17,74,,,,
49,up,Hai Luau,Rapa Nui Mi Amor,65,24,74,,,,
50,up,Victor Heredia,Bailando Con Tu Sombra (Aleli),58,41,77,,,,
51,down,Los Hidalgos,El Corralero,47,23,78,,,,
52,down,Mercedes Sosa,La Maza,49,41,41,,,,
53,-,Edith Aravena,Mama,-,53,1,,,,
54,down,Deva Premal,Om Namo Bhagavate,51,43,79,,,,
55,down,Camila Moreno,Millones,52,41,79,,,,
56,down,Los Huasos Quincheros,Cocoroco,54,25,78,,,,
57,down,Domenico Modugno,Volare,50,42,10,,,,
58,up,Rusted Root,Send Me On My Way,73,21,20,,,,
59,up,"Los Hermanos Lagos, Duo Maria-Ines, Hermanos Lagos, Los Condores & Silvia Infantas",Adiós Santiago Querido/ Los Lagos de Chile / La Rosa y el Clavel (1995 Remastered),84,36,77,,,,
60,down,Belanova,Me Pregunto,55,40,79,,,,
61,down,Manu Chao,Desaparecido,56,39,79,,,,
62,down,"El Monteaguilino, Grupo Origen & Los Hidalgos",Himno Nacional De Chile,57,29,78,,,,
63,down,Mirabai Ceiba,Ong Namo,59,30,79,,,,
64,up,Jimmy Fontana,Il Mondo,81,34,52,,,,
65,down,Mercedes Sosa,Y Dale Alegría A Mi Corazón,60,40,41,,,,
66,down,Mirabai Ceiba,Aad Guray Nameh,61,34,79,,,,
67,down,Movimiento Original,Soldados Del Ghetto,62,60,79,,,,
68,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,63,52,77,,,,
69,down,Los Huasos Quincheros,El Rodeo,64,34,79,,,,
70,down,Movimiento Original,Cotidiano,66,49,79,,,,
71,down,Victor Jara,El derecho de vivir en paz (Remastered),67,1,77,,,,
72,down,Banda Chilena,Himno National de Chile,68,18,74,,,,
73,down,Hector Pavez,El Lobo Chilote,69,31,79,,,,
74,down,Victor Jara,Luchín (Remastered),70,32,75,,,,
75,down,Tito Fernández,Los Guatones y los Pelaos,71,35,73,,,,
76,down,Grupo Origen,Rosa Colorada,72,52,79,,,,
77,down,Los Huasos Quincheros,Chile Lindo,74,39,65,,,,
78,down,Mirabai Ceiba,Har Mukanday,75,65,71,,,,
79,down,Los Huasos Quincheros,Mi Caballo Blanco,76,49,45,,,,
80,down,Deva Premal,Om Tare Tuttare,77,67,62,,,,
81,down,Mirabai Ceiba,Sat Siri Siri Akal,78,71,63,,,,
82,down,Mirabai Ceiba,Que el Eterno Sol,79,50,57,,,,
83,down,Manu Chao,Me Llaman Calle,82,54,78,,,,
84,down,Los Hermanos Lagos,Adiós Santiago Querido (Remastered),80,69,37,,,,
85,up,ザ・ハイヴス,ティック・ティック・ブーン,87,50,50,,,,
86,down,Mirabai Ceiba,Shree Ma,83,44,37,,,,
87,down,Raf,Ti Pretendo,85,66,31,,,,
88,up,Victor Jara,Te recuerdo Amanda (Remastered),88,34,37,,,,
89,up,El Monteaguilino,Caballito De Metal,89,40,32,,,,
90,-,Los Hermanos Campos,El 18 / Maria Romero / Me Gustan las Fiestas Patrias,-,60,3,,,,
91,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,86,1,76,,,,
92,-,Domenico Modugno,La distancia (En vivo),-,89,1,,,,
93,-,Ilan Chester,Amor de Madre,-,93,1,,,,
94,-,Luiz Floriano Bonfa,Mañana de Carnaval (Euridice) [Remastered],-,94,1,,,,
95,-,Diego El Cigala & Los Macorinos,La Media Vuelta,-,95,1,,,,
96,-,Soft Cure & Música para Sanar el Alma,El Sueño Sereno (Relax Total y Dormir Bien) #3,-,96,1,,,,
97,up,Los Cuatro Cuartos,Los Viejos Estandartes,98,41,30,,,,
98,-,Emre Aracı,Mecidiye Marşı,-,98,1,,,,
99,-,Mordechai Ben David,Moshaich,-,99,1,,,,
100,-,Mirabai Ceiba,Sat Gur Prasad,-,85,24,,,,
