Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chico Trujillo,Loca,44,1,183,,,,
2,up,Chico Trujillo,Medallita,45,1,186,,,,
3,down,Chico Trujillo,Conductor,1,1,192,,,,
4,down,Chico Trujillo,La Escoba,2,2,190,,,,
5,down,Chico Trujillo,La Cosecha de Mujeres,3,1,191,,,,
6,down,Los Hermanos Campos,El Guantón Loyola / La Rosa Con el Clavel / La Consentida,4,2,192,,,,
7,down,Los Huasos Quincheros,El Corralero,5,3,193,,,,
8,down,Franco Simone,Tu... Siempre Tu (Tu... E Cosi Sia (Re-Recorded)),6,4,188,,,,
9,down,Jorge Yanez,El Gorro De Lana,7,5,194,,,,
10,down,Leon Gieco,Los Salieris de Charly,8,4,193,,,,
11,down,Maria Ester Zamora,La Consentida,10,7,194,,,,
12,down,Claudio Baglioni,A Modo Mio,11,7,193,,,,
13,down,Los Huasos Quincheros,Que Bonita Va,12,9,190,,,,
14,down,Los Huasos Quincheros,Yo Vendo Unos Ojos Negros,13,9,186,,,,
15,down,Chico Trujillo,Ahora Quien,14,10,192,,,,
16,down,Gonzalo Yañez,Volvemos a Caer,15,10,188,,,,
17,down,Franco Simone,Paisaje (Paesaggio (Re-Recorded)),16,12,192,,,,
18,down,Raffaella Carrà,Fiesta,9,7,182,,,,
19,down,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),17,5,194,,,,
20,down,Tito Fernández,Me Gusta el Vino,18,11,190,,,,
21,down,Chico Trujillo,Pollera Amarilla,19,12,193,,,,
22,down,Camila Moreno,Lo Cierto,21,14,194,,,,
23,down,Los Hermanos Lagos,El Guatón Loyola (Remastered),20,7,194,,,,
24,up,Gloria Estefan,Si Voy a Perderte*,28,21,57,,,,
25,down,Los Huasos Quincheros,Chile Lindo (Live Version),23,15,188,,,,
26,down,Yoan Amor & Team Impacto,Yo no sé mañana,24,18,185,,,,
27,down,Rupee,Tempted to Touch,25,16,194,,,,
28,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,1,189,,,,
29,up,Hai Luau,Rapa Nui Mi Amor,31,24,186,,,,
30,down,Cirque du Soleil,Alegria,26,17,179,,,,
31,up,Polo Montañez,Un Monton De Estrellas,32,25,190,,,,
32,down,Gloria Estefan,No Te Olvidare,27,19,57,,,,
33,down,Rusted Root,Send Me On My Way,29,21,124,,,,
34,down,Los Hidalgos,El Corralero,30,23,193,,,,
35,down,Los Huasos Quincheros,Cocoroco,33,25,192,,,,
36,down,Mirabai Ceiba,Ong Namo,34,30,193,,,,
37,down,"El Monteaguilino, Grupo Origen & Los Hidalgos",Himno Nacional De Chile,35,29,193,,,,
38,down,Sigur Rós,Hoppípolla,36,25,186,,,,
39,down,Leon Gieco,Solo le Pido a Dios,37,11,194,,,,
40,down,Mirabai Ceiba,Aad Guray Nameh,38,34,193,,,,
41,down,Los Huasos Quincheros,El Rodeo,39,34,193,,,,
42,down,Victor Jara,El derecho de vivir en paz (Remastered),40,1,189,,,,
43,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,30,,,,
44,-,Sara,Achilipú (Bonus Track),-,44,1,,,,
45,down,Jimmy Fontana,Il Mondo,41,34,157,,,,
46,down,Banda Chilena,Himno National de Chile,22,18,186,,,,
47,-,Charles Aznavour,Venecia sin ti,-,34,68,,,,
48,-,Manu Chao,Me Gustas Tu,-,6,177,,,,
49,-,Los Huasos Quincheros,"Río, Río",-,49,1,,,,
