Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chico Trujillo,Loca,-,1,42,,,,
2,down,Noche de Brujas,Me Gusta Todo de Ti,1,1,44,,,,
3,down,Los Bunkers,Bailando Solo,2,1,46,,,,
4,down,Chico Trujillo,Medallita,3,1,46,,,,
5,down,Chico Trujillo,Conductor,4,1,45,,,,
6,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,3,46,,,,
7,down,Chico Trujillo,La Escoba,6,2,45,,,,
8,down,Los Bunkers,Si Estás Pensando Mal de Mí,7,3,46,,,,
9,up,Duo Maria-Ines,La Rosa y el Clavel,35,9,46,,,,
10,down,Chico Trujillo,La Cosecha de Mujeres,8,1,46,,,,
11,up,Los Hermanos Lagos,El Guatón Loyola (Remastered),21,7,46,,,,
12,down,Mercedes Sosa,Todo Cambia,9,5,8,,,,
13,down,Manu Chao,Me Gustas Tu,10,6,46,,,,
14,down,Leon Gieco,Los Salieris de Charly,11,4,46,,,,
15,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),12,10,8,,,,
16,up,Mercedes Sosa,Gracias A La Vida,16,9,8,,,,
17,down,Mercedes Sosa,Como La Cigarra (En Directo),14,13,8,,,,
18,down,Leon Gieco,Solo le Pido a Dios,15,11,46,,,,
19,up,Jorge Yanez,El Gorro De Lana,20,5,46,,,,
20,down,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),17,16,8,,,,
21,down,Franco Simone,Tu... Siempre Tu (Tu... E Cosi Sia (Re-Recorded)),18,4,43,,,,
22,up,Noche de Brujas,Enseñame a Olvidarte,22,17,46,,,,
23,up,Movimiento Original,Grandes Pasos,23,18,43,,,,
24,down,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),13,5,46,,,,
25,up,Claudio Baglioni,A Modo Mio,25,7,45,,,,
26,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,24,1,45,,,,
27,down,Luis Jara,No Se Olvidarte,26,20,46,,,,
28,down,Camila Moreno,Lo Cierto,27,14,46,,,,
29,down,Luis Jara,Amame,28,22,46,,,,
30,down,Raffaella Carrà,Fiesta,29,7,44,,,,
31,up,Chico Trujillo,Ahora Quien,31,10,45,,,,
32,up,Sigur Rós,Hoppípolla,32,25,42,,,,
33,up,Franco Simone,Paisaje (Paesaggio (Re-Recorded)),33,12,46,,,,
34,up,Manu Chao,Clandestino,34,28,46,,,,
35,up,Polo Montañez,Un Monton De Estrellas,37,25,44,,,,
36,up,Movimiento Original,Chhile,38,32,45,,,,
37,up,Luis Jara,Ave María,39,36,46,,,,
38,up,Desaloon,Me Vuelves a Herir,40,38,46,,,,
39,down,Los Huasos Quincheros,El Corralero,36,3,46,,,,
40,up,Mercedes Sosa,Y Dale Alegría A Mi Corazón,59,40,8,,,,
41,-,Chico Trujillo,Pollera Amarilla,-,12,45,,,,
42,down,Movimiento Original,M.O.,41,36,46,,,,
43,down,Rupee,Tempted to Touch,42,16,46,,,,
44,up,Los Huasos Quincheros,Cocoroco,97,25,45,,,,
45,down,Yoan Amor & Team Impacto,Yo no sé mañana,43,18,46,,,,
46,down,Hector Pavez,El Lobo Chilote,45,31,46,,,,
47,down,Belanova,Rosa Pastel,44,31,46,,,,
48,up,Los Huasos Quincheros,El Rodeo,74,35,46,,,,
49,down,Luis Jara,Noche de Páz,46,44,46,,,,
50,down,Luis Jara,El Tamborilero,47,45,46,,,,
51,down,Cirque du Soleil,Alegria,48,17,41,,,,
52,down,Luis Jara,Santa Claus Ilegó a la Ciudad,49,47,46,,,,
53,down,Mercedes Sosa,Cancion Con Todos,50,37,8,,,,
54,-,Los Huasos de Algarrobal,La Violeta y la Parra,-,54,1,,,,
55,down,Luis Jara,Blanca Navidad,51,49,46,,,,
56,down,Victor Heredia,Bailando Con Tu Sombra (Aleli),53,41,46,,,,
57,down,Luis Jara,Santa la Noche,54,52,46,,,,
58,up,Manu Chao,Desaparecido,68,39,46,,,,
59,down,Luis Jara,Ven a Cantar,56,53,46,,,,
60,down,Mercedes Sosa,La Maza,58,41,8,,,,
61,down,Deva Premal,Om Namo Bhagavate,60,43,46,,,,
62,up,Los Huasos Quincheros,Chile Lindo,76,39,32,,,,
63,down,Deva Premal,Gayatri Mantra,61,41,46,,,,
64,down,Luis Jara,Adeste Fideles,62,55,46,,,,
65,down,Camila Moreno,Millones,63,41,46,,,,
66,down,Luis Jara,Noche Anunciada,64,58,46,,,,
67,down,Belanova,Me Pregunto,65,40,46,,,,
68,down,Hai Luau,Rapa Nui Mi Amor,66,24,45,,,,
69,down,Mirabai Ceiba,Ong Namo,67,30,46,,,,
70,down,Luis Jara,Mañana,69,64,46,,,,
71,down,Manu Chao,Me Llaman Calle,70,54,46,,,,
72,-,Los Hermanos Campos,El 18 / Maria Romero / Me Gustan las Fiestas Patrias,-,60,1,,,,
73,-,Victor Jara,Te recuerdo Amanda (Remastered),-,34,8,,,,
74,-,Los Huasos Quincheros,Manta de Tres Colores,-,45,6,,,,
75,-,"Los Hermanos Lagos, Duo Maria-Ines, Hermanos Lagos, Los Condores & Silvia Infantas",Adiós Santiago Querido/ Los Lagos de Chile / La Rosa y el Clavel (1995 Remastered),-,36,44,,,,
76,down,Mirabai Ceiba,Aad Guray Nameh,71,34,46,,,,
77,down,Movimiento Original,Soldados Del Ghetto,72,60,46,,,,
78,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,73,52,46,,,,
79,down,Movimiento Original,Cotidiano,77,49,46,,,,
80,up,Victor Jara,El derecho de vivir en paz (Remastered),84,1,44,,,,
81,-,Los Cuatro Hermanos Silva,Chicha de Curacaví / Amarillo Es el Canario,-,58,1,,,,
82,up,Grupo Origen,Rosa Colorada,91,52,46,,,,
83,up,Luis Jara,Golpe de Suerte,85,74,45,,,,
84,up,Banda Chilena,Himno National de Chile,88,18,43,,,,
85,up,Luis Jara,Que no Daría,89,76,46,,,,
86,down,Maria Ester Zamora,La Consentida,19,7,46,,,,
87,down,Los Cuatro Cuartos,Los Viejos Estandartes,81,41,4,,,,
88,up,Victor Jara,Luchín (Remastered),90,32,44,,,,
89,down,Los Huasos Quincheros,Mi Caballo Blanco,87,49,13,,,,
90,-,Hector Pavez,Corazon De Escarcha,-,71,3,,,,
91,-,Los Huasos Quincheros,Chile Lindo (Live Version),-,15,43,,,,
92,-,Perotá Chingó,La Complicidad / Jah Rastafari,-,70,6,,,,
93,down,Los Hermanos Lagos,Adiós Santiago Querido (Remastered),79,69,8,,,,
94,up,Gonzalo Yañez,Volvemos a Caer,98,10,43,,,,
95,-,Los Huasos Quincheros,Selección Plumifera (Medley),-,95,1,,,,
96,-,Los Huasos Quincheros,Selección Molinare (Medley),-,96,1,,,,
97,down,Los Hermanos Rosas,El Marinero / Esa Chiquilla Que Baila / Aló Aló (2000 Remastered),95,95,2,,,,
98,-,Kpm National Anthems,Himno Nacional de Chile (Canción Nacional),-,98,1,,,,
99,down,Mirabai Ceiba,Har Mukanday,92,65,39,,,,
100,down,Deva Premal,Om Tare Tuttare,93,67,30,,,,
