Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chico Trujillo,Loca,1,1,148,,,,
2,up,Los Bunkers,Bailando Solo,2,1,157,,,,
3,up,Chico Trujillo,Medallita,3,1,151,,,,
4,up,Chico Trujillo,Conductor,4,1,156,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,3,156,,,,
6,up,Chico Trujillo,La Escoba,6,2,154,,,,
7,up,Los Bunkers,Si Estás Pensando Mal de Mí,7,3,157,,,,
8,up,Chico Trujillo,La Cosecha de Mujeres,8,1,155,,,,
9,up,Mercedes Sosa,Todo Cambia,9,5,119,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,1,155,,,,
11,down,Los Hermanos Campos,El Guantón Loyola / La Rosa Con el Clavel / La Consentida,10,2,156,,,,
12,up,Manu Chao,Me Gustas Tu,13,6,156,,,,
13,down,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),12,5,158,,,,
14,up,Los Huasos Quincheros,El Corralero,14,3,158,,,,
15,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),15,10,119,,,,
16,up,Leon Gieco,Solo le Pido a Dios,16,11,158,,,,
17,up,Mercedes Sosa,Como La Cigarra (En Directo),17,13,119,,,,
18,up,Leon Gieco,Los Salieris de Charly,35,4,157,,,,
19,down,Los Hermanos Lagos,El Guatón Loyola (Remastered),18,7,158,,,,
20,down,Mercedes Sosa,Gracias A La Vida,19,9,119,,,,
21,down,Franco Simone,Tu... Siempre Tu (Tu... E Cosi Sia (Re-Recorded)),20,4,154,,,,
22,down,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),21,16,119,,,,
23,down,Jorge Yanez,El Gorro De Lana,22,5,158,,,,
24,up,Maria Ester Zamora,La Consentida,24,7,158,,,,
25,up,Claudio Baglioni,A Modo Mio,25,7,157,,,,
26,up,Los Huasos Quincheros,Que Bonita Va,26,9,155,,,,
27,up,Raffaella Carrà,Fiesta,27,7,149,,,,
28,up,Camila Moreno,Lo Cierto,28,14,158,,,,
29,up,Los Huasos Quincheros,Yo Vendo Unos Ojos Negros,29,9,151,,,,
30,up,Chico Trujillo,Ahora Quien,30,10,156,,,,
31,up,Sigur Rós,Hoppípolla,31,25,152,,,,
32,up,Gonzalo Yañez,Volvemos a Caer,32,10,155,,,,
33,up,Franco Simone,Paisaje (Paesaggio (Re-Recorded)),33,12,158,,,,
34,up,Duo Maria-Ines,La Rosa y el Clavel,34,9,157,,,,
35,up,Manu Chao,Clandestino,36,28,156,,,,
36,up,Tito Fernández,Me Gusta el Vino,37,11,154,,,,
37,up,Chico Trujillo,Pollera Amarilla,38,12,157,,,,
38,up,Polo Montañez,Un Monton De Estrellas,39,25,154,,,,
39,up,Yoan Amor & Team Impacto,Yo no sé mañana,43,18,153,,,,
40,up,Belanova,Rosa Pastel,41,31,156,,,,
41,down,Mecano,Una Rosa Es una Rosa,23,19,80,,,,
42,up,Los Huasos Quincheros,Chile Lindo (Live Version),42,15,153,,,,
43,up,Rupee,Tempted to Touch,44,16,158,,,,
44,up,Cirque du Soleil,Alegria,45,17,145,,,,
45,up,Gloria Estefan,No Te Olvidare,46,19,23,,,,
46,up,Los Hidalgos,El Corralero,50,23,157,,,,
47,up,Gloria Estefan,Si Voy a Perderte*,47,21,23,,,,
48,up,Mercedes Sosa,Cancion Con Todos,48,37,119,,,,
49,up,Manu Chao,Desaparecido,61,39,156,,,,
50,down,Mercedes Sosa,La Maza,49,41,119,,,,
51,up,Banda Chilena,Himno National de Chile,51,18,150,,,,
52,up,Deva Premal,Gayatri Mantra,52,41,156,,,,
53,up,Rusted Root,Send Me On My Way,65,22,90,,,,
54,up,"Los Hermanos Lagos, Duo Maria-Ines, Hermanos Lagos, Los Condores & Silvia Infantas",Adiós Santiago Querido/ Los Lagos de Chile / La Rosa y el Clavel (1995 Remastered),54,36,151,,,,
55,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,1,,,,
56,down,Deva Premal,Om Namo Bhagavate,55,43,156,,,,
57,down,Hai Luau,Rapa Nui Mi Amor,56,24,152,,,,
58,down,Camila Moreno,Millones,57,41,155,,,,
59,down,Los Huasos Quincheros,Cocoroco,58,25,157,,,,
60,down,Domenico Modugno,Volare,59,42,87,,,,
61,down,Belanova,Me Pregunto,60,40,156,,,,
62,up,"El Monteaguilino, Grupo Origen & Los Hidalgos",Himno Nacional De Chile,62,29,157,,,,
63,up,Mirabai Ceiba,Ong Namo,63,30,158,,,,
64,up,Mercedes Sosa,Y Dale Alegría A Mi Corazón,64,40,119,,,,
65,up,Mirabai Ceiba,Aad Guray Nameh,66,34,158,,,,
66,up,Los Huasos Quincheros,El Rodeo,67,34,158,,,,
67,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,68,52,154,,,,
68,up,Victor Jara,El derecho de vivir en paz (Remastered),69,1,154,,,,
69,up,Hector Pavez,El Lobo Chilote,70,31,157,,,,
70,up,Jimmy Fontana,Il Mondo,71,34,130,,,,
71,up,Los Huasos Quincheros,Chile Lindo,72,39,138,,,,
72,up,Gloria Estefan,Como Me Duele Perderte,73,42,23,,,,
73,up,Victor Jara,Luchín (Remastered),74,32,153,,,,
74,up,Tito Fernández,Los Guatones y los Pelaos,76,35,150,,,,
75,up,Grupo Origen,Rosa Colorada,77,52,153,,,,
76,up,Los Huasos Quincheros,Mi Caballo Blanco,78,49,117,,,,
77,down,Rema,Calm Down,40,8,9,,,,
78,up,Mirabai Ceiba,Har Mukanday,79,65,139,,,,
79,down,ザ・ハイヴス,ティック・ティック・ブーン,75,50,126,,,,
80,up,El Monteaguilino,Caballito De Metal,80,40,65,,,,
81,up,Charles Aznavour,Venecia sin ti,83,34,57,,,,
82,down,Mirabai Ceiba,Sat Siri Siri Akal,81,71,114,,,,
83,up,Trap Remix Guys,Peaky Blinders (Trap Remix),85,45,22,,,,
84,-,Manu Chao,Bongo Bong,-,47,28,,,,
85,down,Deva Premal,Om Tare Tuttare,84,67,120,,,,
86,-,Los Huasos Quincheros,Manta de Tres Colores,-,44,20,,,,
87,-,Clarita Parra,Gracias A La Vida,-,87,2,,,,
88,-,Osvaldo Pugliese,La Mariposa,-,88,1,,,,
