Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chico Trujillo,Loca,1,1,165,,,,
2,up,Chico Trujillo,Medallita,2,1,168,,,,
3,up,Chico Trujillo,Conductor,3,1,173,,,,
4,up,Chico Trujillo,La Escoba,4,2,171,,,,
5,up,Chico Trujillo,La Cosecha de Mujeres,5,1,172,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,172,,,,
7,up,Los Hermanos Campos,El Guantón Loyola / La Rosa Con el Clavel / La Consentida,7,2,173,,,,
8,up,Los Huasos Quincheros,El Corralero,8,3,174,,,,
9,up,Rema,Calm Down,9,8,26,,,,
10,up,Franco Simone,Tu... Siempre Tu (Tu... E Cosi Sia (Re-Recorded)),10,4,169,,,,
11,up,Jorge Yanez,El Gorro De Lana,11,5,175,,,,
12,up,Maria Ester Zamora,La Consentida,12,7,175,,,,
13,up,Leon Gieco,Los Salieris de Charly,14,4,174,,,,
14,up,Claudio Baglioni,A Modo Mio,16,7,174,,,,
15,up,Los Huasos Quincheros,Que Bonita Va,17,9,171,,,,
16,-,Raffaella Carrà,Fiesta,-,7,165,,,,
17,up,Los Huasos Quincheros,Yo Vendo Unos Ojos Negros,18,9,167,,,,
18,up,Chico Trujillo,Ahora Quien,19,10,173,,,,
19,up,Franco Simone,Paisaje (Paesaggio (Re-Recorded)),20,12,173,,,,
20,up,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),21,5,175,,,,
21,up,Tito Fernández,Me Gusta el Vino,22,11,171,,,,
22,up,Chico Trujillo,Pollera Amarilla,23,12,174,,,,
23,up,Camila Moreno,Lo Cierto,24,14,175,,,,
24,up,Los Hermanos Lagos,El Guatón Loyola (Remastered),26,7,175,,,,
25,up,Los Huasos Quincheros,Chile Lindo (Live Version),27,15,169,,,,
26,up,Yoan Amor & Team Impacto,Yo no sé mañana,28,18,168,,,,
27,up,Rupee,Tempted to Touch,29,16,175,,,,
28,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],13,1,17,,,,
29,up,Cirque du Soleil,Alegria,30,17,162,,,,
30,up,Rusted Root,Send Me On My Way,33,22,107,,,,
31,up,Gloria Estefan,Si Voy a Perderte*,31,21,40,,,,
32,up,Banda Chilena,Himno National de Chile,32,18,167,,,,
33,up,Los Hidalgos,El Corralero,34,23,174,,,,
34,up,Hai Luau,Rapa Nui Mi Amor,35,24,167,,,,
35,up,Los Huasos Quincheros,Cocoroco,36,25,173,,,,
36,up,"El Monteaguilino, Grupo Origen & Los Hidalgos",Himno Nacional De Chile,37,29,174,,,,
37,up,Mirabai Ceiba,Ong Namo,38,30,175,,,,
38,up,Polo Montañez,Un Monton De Estrellas,39,25,171,,,,
39,up,Leon Gieco,Solo le Pido a Dios,40,11,175,,,,
40,up,Sigur Rós,Hoppípolla,41,25,169,,,,
41,up,Los Huasos Quincheros,El Rodeo,42,34,174,,,,
42,up,Mirabai Ceiba,Aad Guray Nameh,43,34,175,,,,
43,-,Los Bunkers,Bailando Solo,-,1,171,,,,
44,up,Victor Jara,El derecho de vivir en paz (Remastered),46,1,171,,,,
45,-,Los Huasos Quincheros,Manta de Tres Colores,-,44,23,,,,
46,down,Gonzalo Yañez,Volvemos a Caer,15,10,172,,,,
47,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],48,2,71,,,,
48,down,Gloria Estefan,No Te Olvidare,25,19,40,,,,
49,-,Yann Tiersen,Comptine d'un autre été – L'après-midi,-,44,8,,,,
