Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,199,,,,
2,up,Los Hermanos Campos,El Guantón Loyola / La Rosa Con el Clavel / La Consentida,2,2,201,,,,
3,up,Los Huasos Quincheros,El Corralero,3,3,203,,,,
4,up,Franco Simone,Tu... Siempre Tu (Tu... E Cosi Sia (Re-Recorded)),4,4,198,,,,
5,up,Jorge Yanez,El Gorro De Lana,30,5,204,,,,
6,up,Leon Gieco,Los Salieris de Charly,6,4,203,,,,
7,up,Claudio Baglioni,A Modo Mio,7,7,203,,,,
8,up,Raffaella Carrà,Fiesta,8,7,192,,,,
9,up,Los Huasos Quincheros,Que Bonita Va,9,9,200,,,,
10,up,Chico Trujillo,Ahora Quien,10,10,201,,,,
11,up,Gonzalo Yañez,Volvemos a Caer,11,10,198,,,,
12,up,Franco Simone,Paisaje (Paesaggio (Re-Recorded)),12,12,202,,,,
13,up,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),13,5,202,,,,
14,up,Tito Fernández,Me Gusta el Vino,14,11,200,,,,
15,up,Chico Trujillo,Pollera Amarilla,15,12,203,,,,
16,up,Camila Moreno,Lo Cierto,16,14,204,,,,
17,up,Chico Trujillo,Medallita,21,1,196,,,,
18,down,Los Huasos Quincheros,Chile Lindo (Live Version),17,15,196,,,,
19,down,Yoan Amor & Team Impacto,Yo no sé mañana,18,18,195,,,,
20,down,Rupee,Tempted to Touch,19,16,204,,,,
21,down,Cirque du Soleil,Alegria,20,17,189,,,,
22,up,Gloria Estefan,No Te Olvidare,22,19,67,,,,
23,up,Los Bunkers,Bailando Solo,51,1,185,,,,
24,down,Gloria Estefan,Si Voy a Perderte*,23,21,67,,,,
25,down,Rusted Root,Send Me On My Way,24,22,134,,,,
26,down,Los Hidalgos,El Corralero,25,23,203,,,,
27,down,Hai Luau,Rapa Nui Mi Amor,26,24,196,,,,
28,down,Los Huasos Quincheros,Cocoroco,27,25,202,,,,
29,up,Polo Montañez,Un Monton De Estrellas,29,25,200,,,,
30,up,"El Monteaguilino, Grupo Origen & Los Hidalgos",Himno Nacional De Chile,40,29,203,,,,
31,up,Mirabai Ceiba,Ong Namo,32,30,203,,,,
32,up,Sigur Rós,Hoppípolla,33,25,194,,,,
33,up,Leon Gieco,Solo le Pido a Dios,34,11,204,,,,
34,up,Mirabai Ceiba,Aad Guray Nameh,37,34,203,,,,
35,up,Los Huasos Quincheros,El Rodeo,38,34,203,,,,
36,-,Los Hermanos Lagos,El Guatón Loyola (Remastered),-,7,201,,,,
37,up,Victor Jara,El derecho de vivir en paz (Remastered),47,1,199,,,,
38,down,Hector Pavez,El Lobo Chilote,36,31,189,,,,
39,up,Jimmy Fontana,Il Mondo,43,34,163,,,,
40,down,Chico Trujillo,Conductor,28,1,201,,,,
41,down,Chico Trujillo,La Escoba,31,2,200,,,,
42,down,Chico Trujillo,La Cosecha de Mujeres,39,1,201,,,,
43,up,Victor Jara,Luchín (Remastered),44,32,174,,,,
44,up,Gloria Estefan,Como Me Duele Perderte,45,42,42,,,,
45,up,Tito Fernández,Los Guatones y los Pelaos,48,35,168,,,,
46,-,Violeta Parra,Gracias a la vida,-,36,65,,,,
47,-,Manu Chao,Me Gustas Tu,-,6,180,,,,
48,down,Duo Maria-Ines,La Rosa y el Clavel,35,9,176,,,,
