Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chico Trujillo,Loca,1,1,44,,,,
2,up,Los Bunkers,Bailando Solo,2,1,48,,,,
3,up,Los Bunkers,Si Estás Pensando Mal de Mí,3,3,48,,,,
4,up,Chico Trujillo,Conductor,51,1,47,,,,
5,down,Chico Trujillo,La Cosecha de Mujeres,4,1,48,,,,
6,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,3,48,,,,
7,up,Chico Trujillo,La Escoba,55,2,47,,,,
8,down,Mercedes Sosa,Todo Cambia,6,5,10,,,,
9,up,Los Hermanos Campos,El Guantón Loyola / La Rosa Con el Clavel / La Consentida,20,2,47,,,,
10,down,Los Huasos Quincheros,El Corralero,9,3,48,,,,
11,up,Manu Chao,Me Gustas Tu,11,6,48,,,,
12,up,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),14,5,48,,,,
13,down,Leon Gieco,Los Salieris de Charly,8,4,48,,,,
14,up,Mercedes Sosa,Como La Cigarra (En Directo),15,13,10,,,,
15,down,Leon Gieco,Solo le Pido a Dios,13,11,48,,,,
16,down,Los Hermanos Lagos,El Guatón Loyola (Remastered),7,7,48,,,,
17,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),10,10,10,,,,
18,down,Mercedes Sosa,Gracias A La Vida,12,9,10,,,,
19,down,Franco Simone,Tu... Siempre Tu (Tu... E Cosi Sia (Re-Recorded)),16,4,45,,,,
20,down,Noche de Brujas,Enseñame a Olvidarte,17,17,48,,,,
21,down,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),19,16,10,,,,
22,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,24,1,47,,,,
23,down,Jorge Yanez,El Gorro De Lana,18,5,48,,,,
24,down,Movimiento Original,Grandes Pasos,21,18,45,,,,
25,down,Claudio Baglioni,A Modo Mio,22,7,47,,,,
26,up,Los Huasos Quincheros,Que Bonita Va,41,9,45,,,,
27,up,Maria Ester Zamora,La Consentida,38,7,48,,,,
28,down,Luis Jara,No Se Olvidarte,23,20,48,,,,
29,up,Los Huasos Quincheros,Yo Vendo Unos Ojos Negros,45,9,43,,,,
30,down,Camila Moreno,Lo Cierto,25,14,48,,,,
31,up,Gonzalo Yañez,Volvemos a Caer,43,10,45,,,,
32,down,Luis Jara,Amame,26,22,48,,,,
33,down,Raffaella Carrà,Fiesta,28,7,46,,,,
34,down,Chico Trujillo,Ahora Quien,30,10,47,,,,
35,down,Sigur Rós,Hoppípolla,31,25,44,,,,
36,down,Franco Simone,Paisaje (Paesaggio (Re-Recorded)),32,12,48,,,,
37,up,Tito Fernández,Me Gusta el Vino,53,11,44,,,,
38,down,Chico Trujillo,Pollera Amarilla,33,12,47,,,,
39,down,Luis Jara,Ave María,37,36,48,,,,
40,up,Los Huasos Quincheros,Chile Lindo (Live Version),48,15,45,,,,
41,down,Manu Chao,Clandestino,29,28,48,,,,
42,down,Polo Montañez,Un Monton De Estrellas,35,25,46,,,,
43,down,Movimiento Original,Chhile,36,32,47,,,,
44,down,Desaloon,Me Vuelves a Herir,42,38,48,,,,
45,down,Movimiento Original,M.O.,44,36,48,,,,
46,up,Rupee,Tempted to Touch,46,16,48,,,,
47,up,Victor Heredia,Bailando Con Tu Sombra (Aleli),61,41,48,,,,
48,down,Yoan Amor & Team Impacto,Yo no sé mañana,47,18,48,,,,
49,up,Belanova,Rosa Pastel,49,31,48,,,,
50,up,Luis Jara,Noche de Páz,50,44,48,,,,
51,up,Luis Jara,El Tamborilero,52,45,48,,,,
52,up,Cirque du Soleil,Alegria,54,17,43,,,,
53,up,Victor Jara,El derecho de vivir en paz (Remastered),89,1,46,,,,
54,up,Luis Jara,Santa Claus Ilegó a la Ciudad,56,47,48,,,,
55,up,Mercedes Sosa,Cancion Con Todos,57,37,10,,,,
56,up,Luis Jara,Blanca Navidad,58,49,48,,,,
57,up,Jimmy Fontana,Il Mondo,77,34,23,,,,
58,up,Los Hidalgos,El Corralero,60,23,47,,,,
59,down,Duo Maria-Ines,La Rosa y el Clavel,27,9,48,,,,
60,up,Luis Jara,Santa la Noche,62,52,48,,,,
61,up,Luis Jara,Ven a Cantar,63,53,48,,,,
62,up,Mercedes Sosa,La Maza,65,41,10,,,,
63,up,Deva Premal,Om Namo Bhagavate,66,43,48,,,,
64,up,Deva Premal,Gayatri Mantra,67,41,48,,,,
65,up,Luis Jara,Adeste Fideles,68,55,48,,,,
66,up,Camila Moreno,Millones,69,41,48,,,,
67,up,Luis Jara,Noche Anunciada,70,58,48,,,,
68,up,"Los Hermanos Lagos, Duo Maria-Ines, Hermanos Lagos, Los Condores & Silvia Infantas",Adiós Santiago Querido/ Los Lagos de Chile / La Rosa y el Clavel (1995 Remastered),71,36,46,,,,
69,up,Belanova,Me Pregunto,72,40,48,,,,
70,up,"El Monteaguilino, Grupo Origen & Los Hidalgos",Himno Nacional De Chile,74,29,47,,,,
71,down,Manu Chao,Desaparecido,39,39,48,,,,
72,up,Mirabai Ceiba,Ong Namo,75,30,48,,,,
73,down,Manu Chao,Me Llaman Calle,64,54,48,,,,
74,up,Luis Jara,Mañana,79,64,48,,,,
75,down,Mercedes Sosa,Y Dale Alegría A Mi Corazón,73,40,10,,,,
76,up,Mirabai Ceiba,Aad Guray Nameh,81,34,48,,,,
77,down,Hector Pavez,El Lobo Chilote,59,31,48,,,,
78,up,Movimiento Original,Soldados Del Ghetto,82,60,48,,,,
79,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,83,52,48,,,,
80,up,Movimiento Original,Cotidiano,88,49,48,,,,
81,-,Luis Jara,Golpe de Suerte,-,74,46,,,,
82,-,Banda Chilena,Himno National de Chile,-,18,44,,,,
83,down,Violeta Parra,Gracias a la vida,80,36,12,,,,
84,-,Luis Jara,Que no Daría,-,76,47,,,,
85,-,Victor Jara,Luchín (Remastered),-,32,45,,,,
86,-,Manu Chao,Clandestino,-,70,7,,,,
87,-,Tito Fernández,Los Guatones y los Pelaos,-,35,43,,,,
88,down,Los Huasos Quincheros,Mi Caballo Blanco,76,49,15,,,,
89,-,Mirabai Ceiba,Har Mukanday,-,65,40,,,,
90,down,Los Hermanos Lagos,Adiós Santiago Querido (Remastered),86,69,10,,,,
91,down,ザ・ハイヴス,ティック・ティック・ブーン,78,50,23,,,,
92,-,Deva Premal,Om Tare Tuttare,-,67,31,,,,
93,-,El Monteaguilino,Caballito De Metal,-,40,5,,,,
94,down,Los Huasos Quincheros,Cocoroco,85,25,47,,,,
95,down,Los Huasos Quincheros,El Rodeo,84,34,48,,,,
96,-,Maria Ester Zamora,Si Vas Para Chile,-,42,3,,,,
97,down,Grupo Origen,Rosa Colorada,94,52,48,,,,
98,up,Los Huasos Quincheros,Chile Lindo,98,39,34,,,,
99,-,Mirabai Ceiba,Sat Siri Siri Akal,-,71,33,,,,
100,-,Mirabai Ceiba,Que el Eterno Sol,-,50,27,,,,
