Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chico Trujillo,Loca,1,1,102,,,,
2,up,Los Bunkers,Bailando Solo,2,1,109,,,,
3,up,Chico Trujillo,Medallita,3,1,107,,,,
4,up,Chico Trujillo,Conductor,4,1,108,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,3,109,,,,
6,down,Chico Trujillo,La Escoba,5,2,108,,,,
7,down,Los Bunkers,Si Estás Pensando Mal de Mí,6,3,109,,,,
8,up,Chico Trujillo,La Cosecha de Mujeres,9,1,109,,,,
9,up,Mercedes Sosa,Todo Cambia,10,5,71,,,,
10,up,Manu Chao,Me Gustas Tu,20,6,109,,,,
11,up,Los Hermanos Campos,El Guantón Loyola / La Rosa Con el Clavel / La Consentida,11,2,107,,,,
12,up,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),12,5,109,,,,
13,up,Los Huasos Quincheros,El Corralero,13,3,109,,,,
14,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),14,10,71,,,,
15,down,Leon Gieco,Los Salieris de Charly,7,4,109,,,,
16,up,Mercedes Sosa,Como La Cigarra (En Directo),17,13,71,,,,
17,up,Los Hermanos Lagos,El Guatón Loyola (Remastered),18,7,109,,,,
18,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,1,106,,,,
19,up,Mercedes Sosa,Gracias A La Vida,19,9,71,,,,
20,up,Franco Simone,Tu... Siempre Tu (Tu... E Cosi Sia (Re-Recorded)),21,4,105,,,,
21,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),22,16,71,,,,
22,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],25,2,13,,,,
23,up,Jorge Yanez,El Gorro De Lana,23,5,109,,,,
24,up,Mecano,Una Rosa Es una Rosa,24,19,32,,,,
25,up,Claudio Baglioni,A Modo Mio,26,7,108,,,,
26,up,Maria Ester Zamora,La Consentida,27,7,109,,,,
27,down,Leon Gieco,Solo le Pido a Dios,16,11,109,,,,
28,up,Los Huasos Quincheros,Que Bonita Va,28,9,106,,,,
29,up,Raffaella Carrà,Fiesta,29,7,100,,,,
30,up,Camila Moreno,Lo Cierto,30,14,109,,,,
31,up,Sigur Rós,Hoppípolla,33,25,104,,,,
32,down,Los Huasos Quincheros,Yo Vendo Unos Ojos Negros,31,9,102,,,,
33,down,Chico Trujillo,Ahora Quien,32,10,107,,,,
34,up,Polo Montañez,Un Monton De Estrellas,41,25,105,,,,
35,down,Gonzalo Yañez,Volvemos a Caer,34,10,106,,,,
36,down,Franco Simone,Paisaje (Paesaggio (Re-Recorded)),35,12,109,,,,
37,down,Duo Maria-Ines,La Rosa y el Clavel,36,9,109,,,,
38,down,Manu Chao,Clandestino,37,28,109,,,,
39,up,Belanova,Rosa Pastel,40,31,109,,,,
40,down,Tito Fernández,Me Gusta el Vino,38,11,105,,,,
41,down,Chico Trujillo,Pollera Amarilla,39,12,108,,,,
42,up,Cirque du Soleil,Alegria,47,17,99,,,,
43,down,Yoan Amor & Team Impacto,Yo no sé mañana,42,18,104,,,,
44,down,Los Huasos Quincheros,Chile Lindo (Live Version),43,15,104,,,,
45,up,Rupee,Tempted to Touch,45,16,109,,,,
46,up,Mercedes Sosa,La Maza,46,41,71,,,,
47,up,Mercedes Sosa,Cancion Con Todos,49,37,71,,,,
48,up,Domenico Modugno,Volare,50,42,40,,,,
49,up,Los Hidalgos,El Corralero,51,23,108,,,,
50,up,Deva Premal,Gayatri Mantra,52,41,109,,,,
51,down,Belanova,Me Pregunto,44,40,109,,,,
52,up,"Los Hermanos Lagos, Duo Maria-Ines, Hermanos Lagos, Los Condores & Silvia Infantas",Adiós Santiago Querido/ Los Lagos de Chile / La Rosa y el Clavel (1995 Remastered),53,36,104,,,,
53,up,Deva Premal,Om Namo Bhagavate,54,43,109,,,,
54,up,Camila Moreno,Millones,55,41,109,,,,
55,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,66,52,107,,,,
56,up,Los Huasos Quincheros,Cocoroco,56,25,108,,,,
57,up,Hai Luau,Rapa Nui Mi Amor,58,24,103,,,,
58,up,Rusted Root,Send Me On My Way,59,21,46,,,,
59,up,Manu Chao,Desaparecido,60,39,109,,,,
60,up,"El Monteaguilino, Grupo Origen & Los Hidalgos",Himno Nacional De Chile,61,29,108,,,,
61,up,Mirabai Ceiba,Ong Namo,62,30,109,,,,
62,up,Mercedes Sosa,Y Dale Alegría A Mi Corazón,63,40,71,,,,
63,up,Mirabai Ceiba,Aad Guray Nameh,64,34,109,,,,
64,up,Los Huasos Quincheros,El Rodeo,65,34,109,,,,
65,up,Victor Jara,El derecho de vivir en paz (Remastered),67,1,105,,,,
66,up,Hector Pavez,El Lobo Chilote,68,31,108,,,,
67,up,Victor Jara,Luchín (Remastered),69,32,105,,,,
68,up,Jimmy Fontana,Il Mondo,70,34,82,,,,
69,up,Tito Fernández,Los Guatones y los Pelaos,74,35,103,,,,
70,up,Manu Chao,Clandestino,75,70,11,,,,
71,-,ザ・ハイヴス,ティック・ティック・ブーン,-,50,79,,,,
72,-,Los Huasos Quincheros,Chile Lindo,-,39,92,,,,
73,down,Manu Chao,Me Llaman Calle,71,54,108,,,,
74,down,Banda Chilena,Himno National de Chile,48,18,103,,,,
75,down,Mirabai Ceiba,Que el Eterno Sol,72,50,78,,,,
76,-,Demis Roussos,Forever and Ever,-,76,1,,,,
77,-,Hector Pavez,Corazon De Escarcha,-,71,29,,,,
78,-,Victor Jara,Manifiesto,-,78,1,,,,
79,-,Maxi Priest,Close to You,-,79,6,,,,
80,-,Grupo Origen,Rosa Colorada,-,52,107,,,,
