Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chico Trujillo,Loca,1,1,143,,,,
2,up,Los Bunkers,Bailando Solo,2,1,152,,,,
3,up,Chico Trujillo,Medallita,3,1,146,,,,
4,up,Chico Trujillo,Conductor,4,1,151,,,,
5,up,Chico Trujillo,La Escoba,5,2,149,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,3,151,,,,
7,up,Los Bunkers,Si Estás Pensando Mal de Mí,7,3,152,,,,
8,up,Chico Trujillo,La Cosecha de Mujeres,8,1,150,,,,
9,up,Mercedes Sosa,Todo Cambia,9,5,114,,,,
10,up,Manu Chao,Me Gustas Tu,10,6,151,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,1,150,,,,
12,up,Los Hermanos Campos,El Guantón Loyola / La Rosa Con el Clavel / La Consentida,12,2,151,,,,
13,up,Leon Gieco,Los Salieris de Charly,13,4,152,,,,
14,up,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),14,5,153,,,,
15,up,Los Huasos Quincheros,El Corralero,15,3,153,,,,
16,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),16,10,114,,,,
17,up,Leon Gieco,Solo le Pido a Dios,17,11,153,,,,
18,up,Mercedes Sosa,Como La Cigarra (En Directo),18,13,114,,,,
19,up,Los Hermanos Lagos,El Guatón Loyola (Remastered),19,7,153,,,,
20,up,Mercedes Sosa,Gracias A La Vida,20,9,114,,,,
21,up,Franco Simone,Tu... Siempre Tu (Tu... E Cosi Sia (Re-Recorded)),21,4,149,,,,
22,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),22,16,114,,,,
23,up,Jorge Yanez,El Gorro De Lana,23,5,153,,,,
24,up,Mecano,Una Rosa Es una Rosa,25,19,75,,,,
25,down,Maria Ester Zamora,La Consentida,24,7,153,,,,
26,up,Claudio Baglioni,A Modo Mio,26,7,152,,,,
27,up,Los Huasos Quincheros,Que Bonita Va,27,9,150,,,,
28,up,Raffaella Carrà,Fiesta,28,7,144,,,,
29,up,Camila Moreno,Lo Cierto,29,14,153,,,,
30,up,Los Huasos Quincheros,Yo Vendo Unos Ojos Negros,30,9,146,,,,
31,up,Chico Trujillo,Ahora Quien,31,10,151,,,,
32,up,Sigur Rós,Hoppípolla,32,25,147,,,,
33,up,Gonzalo Yañez,Volvemos a Caer,33,10,150,,,,
34,up,Franco Simone,Paisaje (Paesaggio (Re-Recorded)),34,12,153,,,,
35,up,Duo Maria-Ines,La Rosa y el Clavel,35,9,152,,,,
36,up,Manu Chao,Clandestino,37,28,151,,,,
37,up,Tito Fernández,Me Gusta el Vino,38,11,149,,,,
38,down,Chico Trujillo,Pollera Amarilla,36,12,152,,,,
39,up,Polo Montañez,Un Monton De Estrellas,39,25,149,,,,
40,up,Belanova,Rosa Pastel,40,31,151,,,,
41,up,Banda Chilena,Himno National de Chile,50,18,145,,,,
42,up,Rusted Root,Send Me On My Way,54,22,87,,,,
43,down,Los Huasos Quincheros,Chile Lindo (Live Version),41,15,148,,,,
44,down,Yoan Amor & Team Impacto,Yo no sé mañana,42,18,148,,,,
45,down,Rupee,Tempted to Touch,43,16,153,,,,
46,down,Cirque du Soleil,Alegria,45,17,140,,,,
47,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],44,2,55,,,,
48,down,Gloria Estefan,No Te Olvidare,46,19,18,,,,
49,down,Gloria Estefan,Si Voy a Perderte*,48,21,18,,,,
50,down,Mercedes Sosa,Cancion Con Todos,49,37,114,,,,
51,up,Mercedes Sosa,La Maza,51,41,114,,,,
52,down,"Los Hermanos Lagos, Duo Maria-Ines, Hermanos Lagos, Los Condores & Silvia Infantas",Adiós Santiago Querido/ Los Lagos de Chile / La Rosa y el Clavel (1995 Remastered),47,36,146,,,,
53,down,Los Hidalgos,El Corralero,52,23,152,,,,
54,down,Deva Premal,Gayatri Mantra,53,41,151,,,,
55,-,Tonina Saputo,"Arbol De La Vida (feat. Heather Rivas, Lucy Clifford & Israel Suarez)",-,55,1,,,,
56,up,Domenico Modugno,Volare,60,42,82,,,,
57,down,Deva Premal,Om Namo Bhagavate,56,43,151,,,,
58,down,Hai Luau,Rapa Nui Mi Amor,55,24,147,,,,
59,down,Camila Moreno,Millones,57,41,150,,,,
60,down,Los Huasos Quincheros,Cocoroco,58,25,152,,,,
61,down,Belanova,Me Pregunto,59,40,151,,,,
62,down,Manu Chao,Desaparecido,61,39,151,,,,
63,down,"El Monteaguilino, Grupo Origen & Los Hidalgos",Himno Nacional De Chile,62,29,152,,,,
64,down,Mirabai Ceiba,Ong Namo,63,30,153,,,,
65,down,Manu Chao,Me Llaman Calle,64,54,150,,,,
66,down,Mercedes Sosa,Y Dale Alegría A Mi Corazón,65,40,114,,,,
67,down,Mirabai Ceiba,Aad Guray Nameh,66,34,153,,,,
68,down,Los Huasos Quincheros,El Rodeo,67,34,153,,,,
69,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,68,52,149,,,,
70,down,Victor Jara,El derecho de vivir en paz (Remastered),69,1,149,,,,
71,down,Hector Pavez,El Lobo Chilote,70,31,152,,,,
72,down,Jimmy Fontana,Il Mondo,71,34,125,,,,
73,up,Los Cuatro Hermanos Silva,Chicha de Curacaví / Amarillo Es el Canario,81,58,32,,,,
74,down,Gloria Estefan,Como Me Duele Perderte,72,42,18,,,,
75,down,Victor Jara,Luchín (Remastered),73,32,148,,,,
76,down,Los Huasos Quincheros,Chile Lindo,74,39,133,,,,
77,down,ザ・ハイヴス,ティック・ティック・ブーン,75,50,121,,,,
78,down,Tito Fernández,Los Guatones y los Pelaos,76,35,145,,,,
79,down,Grupo Origen,Rosa Colorada,77,52,148,,,,
80,down,Los Huasos Quincheros,Mi Caballo Blanco,78,49,112,,,,
81,down,Mirabai Ceiba,Har Mukanday,79,65,134,,,,
82,down,El Monteaguilino,Caballito De Metal,80,40,60,,,,
83,-,Nicola Di Bari,El Ultimo Romantico,-,83,1,,,,
