Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chico Trujillo,Loca,1,1,175,,,,
2,up,Chico Trujillo,Medallita,2,1,178,,,,
3,up,Chico Trujillo,Conductor,3,1,183,,,,
4,up,Chico Trujillo,La Escoba,4,2,181,,,,
5,up,Chico Trujillo,La Cosecha de Mujeres,5,1,182,,,,
6,up,Los Hermanos Campos,El Guantón Loyola / La Rosa Con el Clavel / La Consentida,7,2,183,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,182,,,,
8,up,Los Huasos Quincheros,El Corralero,8,3,184,,,,
9,up,Franco Simone,Tu... Siempre Tu (Tu... E Cosi Sia (Re-Recorded)),9,4,179,,,,
10,up,Jorge Yanez,El Gorro De Lana,11,5,185,,,,
11,down,Leon Gieco,Los Salieris de Charly,10,4,184,,,,
12,up,Maria Ester Zamora,La Consentida,12,7,185,,,,
13,up,Claudio Baglioni,A Modo Mio,13,7,184,,,,
14,up,Raffaella Carrà,Fiesta,14,7,173,,,,
15,up,Los Huasos Quincheros,Que Bonita Va,16,9,181,,,,
16,up,Los Huasos Quincheros,Yo Vendo Unos Ojos Negros,18,9,177,,,,
17,up,Chico Trujillo,Ahora Quien,19,10,183,,,,
18,up,Gonzalo Yañez,Volvemos a Caer,20,10,179,,,,
19,up,Franco Simone,Paisaje (Paesaggio (Re-Recorded)),21,12,183,,,,
20,up,Tito Fernández,Me Gusta el Vino,22,11,181,,,,
21,up,Chico Trujillo,Pollera Amarilla,23,12,184,,,,
22,up,Camila Moreno,Lo Cierto,24,14,185,,,,
23,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],25,1,24,,,,
24,up,Los Hermanos Lagos,El Guatón Loyola (Remastered),26,7,185,,,,
25,up,Los Huasos Quincheros,Chile Lindo (Live Version),28,15,179,,,,
26,up,Yoan Amor & Team Impacto,Yo no sé mañana,29,18,176,,,,
27,up,Rupee,Tempted to Touch,30,16,185,,,,
28,up,Gloria Estefan,No Te Olvidare,31,19,50,,,,
29,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],32,2,78,,,,
30,up,Rusted Root,Send Me On My Way,33,21,115,,,,
31,up,Banda Chilena,Himno National de Chile,34,18,177,,,,
32,up,Los Hidalgos,El Corralero,35,23,184,,,,
33,up,Hai Luau,Rapa Nui Mi Amor,36,24,177,,,,
34,up,Los Huasos Quincheros,Cocoroco,37,25,183,,,,
35,up,Mirabai Ceiba,Ong Namo,45,30,184,,,,
36,down,Los Bunkers,Bailando Solo,17,1,180,,,,
37,up,"El Monteaguilino, Grupo Origen & Los Hidalgos",Himno Nacional De Chile,38,29,184,,,,
38,up,Polo Montañez,Un Monton De Estrellas,39,25,181,,,,
39,up,Leon Gieco,Solo le Pido a Dios,40,11,185,,,,
40,up,Sigur Rós,Hoppípolla,42,25,179,,,,
41,up,Mirabai Ceiba,Aad Guray Nameh,46,34,184,,,,
42,up,Los Huasos Quincheros,El Rodeo,43,34,184,,,,
43,down,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),15,5,185,,,,
44,-,Orquesta Juan D'Arienzo,Si la llegaran a ver,-,44,1,,,,
45,-,Gloria Estefan,Si Voy a Perderte*,-,21,48,,,,
46,up,Victor Jara,El derecho de vivir en paz (Remastered),47,1,180,,,,
47,down,Cirque du Soleil,Alegria,27,17,172,,,,
48,-,Manu Chao,Me Gustas Tu,-,6,173,,,,
49,down,Mirabai Ceiba,Shree Ma,44,44,56,,,,
