Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chico Trujillo,Loca,1,1,81,,,,
2,up,Los Bunkers,Bailando Solo,2,1,87,,,,
3,up,Chico Trujillo,Medallita,3,1,86,,,,
4,up,Chico Trujillo,Conductor,4,1,86,,,,
5,up,Chico Trujillo,La Escoba,5,2,86,,,,
6,up,Los Bunkers,Si Estás Pensando Mal de Mí,6,3,87,,,,
7,up,Chico Trujillo,La Cosecha de Mujeres,7,1,87,,,,
8,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),25,3,87,,,,
9,up,Manu Chao,Me Gustas Tu,18,6,87,,,,
10,down,Los Hermanos Campos,El Guantón Loyola / La Rosa Con el Clavel / La Consentida,8,2,86,,,,
11,down,Los Huasos Quincheros,El Corralero,9,3,87,,,,
12,up,Leon Gieco,Los Salieris de Charly,12,4,87,,,,
13,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),13,10,49,,,,
14,up,Mercedes Sosa,Como La Cigarra (En Directo),15,13,49,,,,
15,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,1,84,,,,
16,up,Leon Gieco,Solo le Pido a Dios,16,11,87,,,,
17,down,Mercedes Sosa,Todo Cambia,10,5,49,,,,
18,down,Los Hermanos Lagos,El Guatón Loyola (Remastered),17,7,87,,,,
19,up,Franco Simone,Tu... Siempre Tu (Tu... E Cosi Sia (Re-Recorded)),19,4,83,,,,
20,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),20,16,49,,,,
21,down,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),11,5,87,,,,
22,up,Jorge Yanez,El Gorro De Lana,22,5,87,,,,
23,up,Claudio Baglioni,A Modo Mio,24,7,86,,,,
24,up,Los Huasos Quincheros,Que Bonita Va,27,9,84,,,,
25,up,Maria Ester Zamora,La Consentida,29,7,87,,,,
26,up,Camila Moreno,Lo Cierto,30,14,87,,,,
27,up,Los Huasos Quincheros,Yo Vendo Unos Ojos Negros,31,9,80,,,,
28,up,Chico Trujillo,Ahora Quien,33,10,85,,,,
29,up,Gonzalo Yañez,Volvemos a Caer,34,10,84,,,,
30,down,Mercedes Sosa,Gracias A La Vida,23,9,49,,,,
31,up,Franco Simone,Paisaje (Paesaggio (Re-Recorded)),35,12,87,,,,
32,up,Tito Fernández,Me Gusta el Vino,36,11,83,,,,
33,down,Manu Chao,Clandestino,28,28,87,,,,
34,up,Duo Maria-Ines,La Rosa y el Clavel,37,9,87,,,,
35,up,Chico Trujillo,Pollera Amarilla,38,12,86,,,,
36,up,Polo Montañez,Un Monton De Estrellas,39,25,83,,,,
37,up,Rusted Root,Send Me On My Way,48,21,27,,,,
38,up,Movimiento Original,M.O.,40,36,87,,,,
39,up,Mecano,Una Rosa Es una Rosa,88,19,10,,,,
40,up,Yoan Amor & Team Impacto,Yo no sé mañana,41,18,82,,,,
41,up,Rupee,Tempted to Touch,42,16,87,,,,
42,up,Domenico Modugno,Volare,45,42,18,,,,
43,up,Belanova,Rosa Pastel,43,31,87,,,,
44,up,Los Huasos Quincheros,Chile Lindo (Live Version),44,15,84,,,,
45,up,Cirque du Soleil,Alegria,46,17,82,,,,
46,up,Victor Heredia,Bailando Con Tu Sombra (Aleli),49,41,85,,,,
47,up,Los Hidalgos,El Corralero,50,23,86,,,,
48,up,Deva Premal,Gayatri Mantra,51,41,87,,,,
49,up,Deva Premal,Om Namo Bhagavate,54,43,87,,,,
50,up,Camila Moreno,Millones,55,41,87,,,,
51,up,Los Huasos Quincheros,Cocoroco,56,25,86,,,,
52,up,Hai Luau,Rapa Nui Mi Amor,59,24,82,,,,
53,-,Raffaella Carrà,Fiesta,-,7,80,,,,
54,up,Belanova,Me Pregunto,60,40,87,,,,
55,up,Manu Chao,Desaparecido,61,39,87,,,,
56,up,"El Monteaguilino, Grupo Origen & Los Hidalgos",Himno Nacional De Chile,62,29,86,,,,
57,up,Mirabai Ceiba,Ong Namo,63,30,87,,,,
58,up,Manu Chao,Me Llaman Calle,65,54,86,,,,
59,up,Mercedes Sosa,Y Dale Alegría A Mi Corazón,66,40,49,,,,
60,up,Mirabai Ceiba,Aad Guray Nameh,67,34,87,,,,
61,down,Mercedes Sosa,La Maza,53,41,49,,,,
62,up,Movimiento Original,Soldados Del Ghetto,68,60,87,,,,
63,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,69,52,85,,,,
64,up,Los Huasos Quincheros,El Rodeo,70,34,87,,,,
65,up,Movimiento Original,Cotidiano,71,49,87,,,,
66,up,Victor Jara,El derecho de vivir en paz (Remastered),72,1,85,,,,
67,up,Hector Pavez,El Lobo Chilote,73,31,87,,,,
68,up,Victor Jara,Luchín (Remastered),75,32,83,,,,
69,up,Tito Fernández,Los Guatones y los Pelaos,76,35,81,,,,
70,down,Movimiento Original,Grandes Pasos,21,18,80,,,,
71,up,Grupo Origen,Rosa Colorada,78,52,87,,,,
72,up,ザ・ハイヴス,ティック・ティック・ブーン,77,50,58,,,,
73,up,Los Huasos Quincheros,Chile Lindo,79,39,73,,,,
74,down,Mercedes Sosa,Cancion Con Todos,47,37,49,,,,
75,up,Mirabai Ceiba,Har Mukanday,80,65,79,,,,
76,up,Los Huasos Quincheros,Mi Caballo Blanco,81,49,53,,,,
77,up,Deva Premal,Om Tare Tuttare,82,67,70,,,,
78,up,Mirabai Ceiba,Sat Siri Siri Akal,83,71,71,,,,
79,up,Mirabai Ceiba,Que el Eterno Sol,84,50,65,,,,
80,down,Sigur Rós,Hoppípolla,26,25,82,,,,
81,down,Movimiento Original,Chhile,32,32,84,,,,
82,up,Los Hermanos Lagos,Adiós Santiago Querido (Remastered),85,69,45,,,,
83,up,Los Cuatro Cuartos,Los Viejos Estandartes,86,41,37,,,,
84,up,Victor Jara,Te recuerdo Amanda (Remastered),87,34,44,,,,
85,up,Mirabai Ceiba,Shree Ma,91,44,44,,,,
86,-,Movimiento Original,Lova,-,85,7,,,,
87,down,Banda Chilena,Himno National de Chile,58,18,82,,,,
88,down,"Los Hermanos Lagos, Duo Maria-Ines, Hermanos Lagos, Los Condores & Silvia Infantas",Adiós Santiago Querido/ Los Lagos de Chile / La Rosa y el Clavel (1995 Remastered),57,36,85,,,,
89,down,Jimmy Fontana,Il Mondo,52,34,60,,,,
90,down,Charles Aznavour,Venecia sin ti,64,34,28,,,,
91,-,Jesse Cook,Bombay Diner,-,91,1,,,,
92,-,Vasco & Patrick West,Picnic Rose,-,92,1,,,,
93,-,Banda Chilena,Himno de Carabineros,-,44,7,,,,
94,-,Jesse Cook,Improv 1,-,94,1,,,,
95,-,Trance Chaman,Le doux son de l'eau qui coule,-,95,1,,,,
96,-,Krishan,Aap Sahaee Hoa (Krishan Liquid Mix) [feat. Jai-Jagdeesh],-,96,1,,,,
97,up,Raf,Ti Pretendo,100,66,38,,,,
98,-,El Monteaguilino,Caballito De Metal,-,40,37,,,,
99,-,Wardruna,Andvevarljod,-,99,1,,,,
100,-,Mirabai Ceiba,Sat Gur Prasad,-,85,27,,,,
