Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chico Trujillo,Loca,1,1,178,,,,
2,up,Chico Trujillo,Medallita,2,1,181,,,,
3,up,Chico Trujillo,Conductor,3,1,186,,,,
4,up,Chico Trujillo,La Escoba,4,2,184,,,,
5,up,Chico Trujillo,La Cosecha de Mujeres,5,1,185,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,185,,,,
7,up,Los Hermanos Campos,El Guantón Loyola / La Rosa Con el Clavel / La Consentida,7,2,186,,,,
8,up,Los Huasos Quincheros,El Corralero,8,3,187,,,,
9,up,Franco Simone,Tu... Siempre Tu (Tu... E Cosi Sia (Re-Recorded)),9,4,182,,,,
10,up,Jorge Yanez,El Gorro De Lana,11,5,188,,,,
11,up,Maria Ester Zamora,La Consentida,12,7,188,,,,
12,up,Claudio Baglioni,A Modo Mio,13,7,187,,,,
13,up,Raffaella Carrà,Fiesta,14,7,176,,,,
14,up,Los Huasos Quincheros,Que Bonita Va,15,9,184,,,,
15,up,Los Huasos Quincheros,Yo Vendo Unos Ojos Negros,16,9,180,,,,
16,up,Chico Trujillo,Ahora Quien,17,10,186,,,,
17,up,Gonzalo Yañez,Volvemos a Caer,18,10,182,,,,
18,up,Franco Simone,Paisaje (Paesaggio (Re-Recorded)),20,12,186,,,,
19,up,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),21,5,188,,,,
20,up,Tito Fernández,Me Gusta el Vino,22,11,184,,,,
21,up,Chico Trujillo,Pollera Amarilla,23,12,187,,,,
22,up,Camila Moreno,Lo Cierto,24,14,188,,,,
23,up,Los Hermanos Lagos,El Guatón Loyola (Remastered),25,7,188,,,,
24,up,Los Huasos Quincheros,Chile Lindo (Live Version),27,15,182,,,,
25,up,Yoan Amor & Team Impacto,Yo no sé mañana,28,18,179,,,,
26,up,Rupee,Tempted to Touch,29,16,188,,,,
27,up,Gloria Estefan,Si Voy a Perderte*,31,21,51,,,,
28,up,Rusted Root,Send Me On My Way,32,21,118,,,,
29,up,Banda Chilena,Himno National de Chile,33,18,180,,,,
30,up,Los Hidalgos,El Corralero,34,23,187,,,,
31,up,Hai Luau,Rapa Nui Mi Amor,35,24,180,,,,
32,up,Los Huasos Quincheros,Cocoroco,37,25,186,,,,
33,up,Mirabai Ceiba,Ong Namo,38,30,187,,,,
34,down,Leon Gieco,Los Salieris de Charly,10,4,187,,,,
35,up,"El Monteaguilino, Grupo Origen & Los Hidalgos",Himno Nacional De Chile,39,29,187,,,,
36,up,Polo Montañez,Un Monton De Estrellas,40,25,184,,,,
37,up,Leon Gieco,Solo le Pido a Dios,41,11,188,,,,
38,up,Mirabai Ceiba,Aad Guray Nameh,42,34,187,,,,
39,up,Los Huasos Quincheros,El Rodeo,43,34,187,,,,
40,up,Victor Jara,El derecho de vivir en paz (Remastered),44,1,183,,,,
41,-,Cirque du Soleil,Alegria,-,17,173,,,,
42,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],19,1,27,,,,
43,down,Gloria Estefan,No Te Olvidare,26,19,53,,,,
44,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],30,2,81,,,,
45,-,Snatam Kaur,Mother's Blessing,-,43,19,,,,
46,down,Sigur Rós,Hoppípolla,36,25,182,,,,
47,-,Rita Pavone,Amigos No,-,47,6,,,,
48,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,3,169,,,,
49,-,Jimmy Fontana,Il Mondo,-,34,151,,,,
50,-,Hector Pavez,El Lobo Chilote,-,31,176,,,,
51,-,Joe Vasconcellos,Ciudad Traicionera,-,51,5,,,,
52,-,Los Huasos Quincheros,Chile Lindo,-,39,154,,,,
