Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chico Trujillo,Loca,1,1,76,,,,
2,up,Los Bunkers,Bailando Solo,2,1,82,,,,
3,up,Chico Trujillo,Conductor,3,1,81,,,,
4,up,Chico Trujillo,La Escoba,5,2,81,,,,
5,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,3,82,,,,
6,up,Los Bunkers,Si Estás Pensando Mal de Mí,6,3,82,,,,
7,up,Chico Trujillo,La Cosecha de Mujeres,7,1,82,,,,
8,up,Mercedes Sosa,Todo Cambia,8,5,44,,,,
9,up,Los Hermanos Campos,El Guantón Loyola / La Rosa Con el Clavel / La Consentida,9,2,81,,,,
10,up,Los Huasos Quincheros,El Corralero,10,3,82,,,,
11,up,Chico Trujillo,Medallita,29,1,81,,,,
12,up,Manu Chao,Me Gustas Tu,14,6,82,,,,
13,down,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),11,5,82,,,,
14,down,Leon Gieco,Los Salieris de Charly,12,4,82,,,,
15,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),13,10,44,,,,
16,down,Mercedes Sosa,Como La Cigarra (En Directo),15,13,44,,,,
17,down,Leon Gieco,Solo le Pido a Dios,16,11,82,,,,
18,down,Los Hermanos Lagos,El Guatón Loyola (Remastered),17,7,82,,,,
19,down,Mercedes Sosa,Gracias A La Vida,18,9,44,,,,
20,down,Franco Simone,Tu... Siempre Tu (Tu... E Cosi Sia (Re-Recorded)),19,4,78,,,,
21,up,Movimiento Original,Grandes Pasos,21,18,75,,,,
22,up,Mecano,Una Rosa Es una Rosa,24,19,5,,,,
23,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,47,1,79,,,,
24,down,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),20,16,44,,,,
25,down,Jorge Yanez,El Gorro De Lana,22,5,82,,,,
26,down,Claudio Baglioni,A Modo Mio,23,7,81,,,,
27,up,Raffaella Carrà,Fiesta,28,7,78,,,,
28,down,Los Huasos Quincheros,Que Bonita Va,25,9,79,,,,
29,down,Maria Ester Zamora,La Consentida,26,7,82,,,,
30,down,Camila Moreno,Lo Cierto,27,14,82,,,,
31,down,Chico Trujillo,Ahora Quien,30,10,80,,,,
32,down,Gonzalo Yañez,Volvemos a Caer,31,10,79,,,,
33,down,Sigur Rós,Hoppípolla,32,25,77,,,,
34,down,Franco Simone,Paisaje (Paesaggio (Re-Recorded)),33,12,82,,,,
35,down,Tito Fernández,Me Gusta el Vino,34,11,78,,,,
36,down,Duo Maria-Ines,La Rosa y el Clavel,35,9,82,,,,
37,down,Manu Chao,Clandestino,36,28,82,,,,
38,down,Chico Trujillo,Pollera Amarilla,37,12,81,,,,
39,down,Movimiento Original,Chhile,38,32,79,,,,
40,down,Polo Montañez,Un Monton De Estrellas,39,25,79,,,,
41,down,Movimiento Original,M.O.,40,36,82,,,,
42,down,Yoan Amor & Team Impacto,Yo no sé mañana,41,18,77,,,,
43,down,Rupee,Tempted to Touch,42,16,82,,,,
44,down,Belanova,Rosa Pastel,43,31,82,,,,
45,down,Los Huasos Quincheros,Chile Lindo (Live Version),44,15,79,,,,
46,down,Cirque du Soleil,Alegria,45,17,77,,,,
47,down,Mercedes Sosa,Cancion Con Todos,46,37,44,,,,
48,up,Victor Heredia,Bailando Con Tu Sombra (Aleli),48,41,80,,,,
49,up,Los Hidalgos,El Corralero,49,23,81,,,,
50,up,Victor Jara,El derecho de vivir en paz (Remastered),68,1,80,,,,
51,down,Deva Premal,Gayatri Mantra,50,41,82,,,,
52,down,Mercedes Sosa,La Maza,51,41,44,,,,
53,down,Deva Premal,Om Namo Bhagavate,52,43,82,,,,
54,down,Camila Moreno,Millones,53,41,82,,,,
55,down,Los Huasos Quincheros,Cocoroco,54,25,81,,,,
56,down,"Los Hermanos Lagos, Duo Maria-Ines, Hermanos Lagos, Los Condores & Silvia Infantas",Adiós Santiago Querido/ Los Lagos de Chile / La Rosa y el Clavel (1995 Remastered),55,36,80,,,,
57,up,Hai Luau,Rapa Nui Mi Amor,57,24,77,,,,
58,up,Belanova,Me Pregunto,58,40,82,,,,
59,up,Manu Chao,Desaparecido,59,39,82,,,,
60,up,ザ・ハイヴス,ティック・ティック・ブーン,75,50,53,,,,
61,down,"El Monteaguilino, Grupo Origen & Los Hidalgos",Himno Nacional De Chile,60,29,81,,,,
62,down,Domenico Modugno,Volare,56,42,13,,,,
63,down,Mirabai Ceiba,Ong Namo,61,30,82,,,,
64,up,Victor Jara,Te recuerdo Amanda (Remastered),84,34,39,,,,
65,down,Manu Chao,Me Llaman Calle,62,54,81,,,,
66,down,Mercedes Sosa,Y Dale Alegría A Mi Corazón,63,40,44,,,,
67,down,Mirabai Ceiba,Aad Guray Nameh,64,34,82,,,,
68,down,Movimiento Original,Soldados Del Ghetto,65,60,82,,,,
69,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,66,52,80,,,,
70,down,Los Huasos Quincheros,El Rodeo,67,34,82,,,,
71,down,Banda Chilena,Himno National de Chile,69,18,77,,,,
72,down,Hector Pavez,El Lobo Chilote,70,31,82,,,,
73,down,Victor Jara,Luchín (Remastered),71,32,78,,,,
74,down,Tito Fernández,Los Guatones y los Pelaos,72,35,76,,,,
75,up,Jimmy Fontana,Il Mondo,85,34,55,,,,
76,down,Grupo Origen,Rosa Colorada,73,52,82,,,,
77,down,Los Huasos Quincheros,Chile Lindo,74,39,68,,,,
78,down,Mirabai Ceiba,Har Mukanday,76,65,74,,,,
79,down,Los Huasos Quincheros,Mi Caballo Blanco,77,49,48,,,,
80,down,Deva Premal,Om Tare Tuttare,78,67,65,,,,
81,down,Mirabai Ceiba,Sat Siri Siri Akal,79,71,66,,,,
82,down,Mirabai Ceiba,Que el Eterno Sol,80,50,60,,,,
83,down,Los Hermanos Lagos,Adiós Santiago Querido (Remastered),81,69,40,,,,
84,up,Movimiento Original,Cotidiano,89,49,82,,,,
85,-,Movimiento Original,Lova,-,85,6,,,,
86,up,Charles Aznavour,Venecia sin ti,100,37,24,,,,
87,up,Mirabai Ceiba,Shree Ma,87,44,40,,,,
88,up,Raf,Ti Pretendo,88,66,34,,,,
89,-,Raffaella Carrà,0303456,-,62,3,,,,
90,-,Marina Rossell,"Bella, ciao (feat. Manel)",-,90,1,,,,
91,-,T-Ansyto & AndyBeatZ,E Pa Konsa,-,91,1,,,,
92,-,Relaxing BGM Project,Trivia 轉: Seesaw,-,92,1,,,,
93,-,KIDS BOSSA,A Whole New World,-,93,1,,,,
94,-,Madrigaïa,Dwa Serduska,-,94,1,,,,
95,-,Relaxing BGM Project,Mikrokosmos,-,95,1,,,,
96,-,HRVATSKI FOLKLORNI ANSAMBL GRADIŠĆA KOLO-SLAVUJ,"Trnjice, Trnjice",-,96,1,,,,
97,-,HRVATSKI FOLKLORNI ANSAMBL GRADIŠĆA KOLO-SLAVUJ,Hrvatski Plesovi Srednjeg Gradišća,-,97,1,,,,
98,-,Cante Usted,Esos Ojitos Negros (Instrumental Version),-,98,1,,,,
99,-,HAVASI,Prelude (Age of Heroes),-,99,1,,,,
100,down,El Monteaguilino,Caballito De Metal,91,40,34,,,,
